casenum,fileid,year,month,day,cite,vol,beginpg,endopin,endpage,docnum,multdoc,method,page_length,circuit,state,district,origin,source,distjudg,applfrom,adminrev,priorpub,opinstat,classact,crossapp,sanction,initiate,numappel,appnatpr,appbus,appnonp,appfed,appsubst,appstate,appfiduc,ap_stid,genapel1,bank_ap1,appel1,genapel2,bank_ap2,appel2,realapp,counsel1,A_Firms,A__Atty,AAtty_First_Name,AAtty_Last_Name,AFirm_Name,A_Amicus_Briefs,A_Groups,A_1st_Amicus_Group,numresp,r_natpr,r_bus,r_nonp,r_fed,r_subst,r_state,r_fiduc,r_stid,genresp1,bank_r1,respond1,genresp2,bank_r2,respond2,realresp,counsel2,RLst_code,R_Firms,R_Atty,RAtty_First_Name,RAtty_Last_Name,RFirm_Name,R_Amicus_Brfs,R_Groups,R_1st_Amicus_Group,amicus,interven,casetyp1,geniss,direct1,casetyp2,direct2,treat,majvotes,dissent,dp_basis,dm_basis,concur,cp_basis,cm_basis,cp_basis_2,cm_basis_2,habeas,decuncon,constit,fedlaw,fedlaw2,procedur,typeiss,key_notes,unan,signed,const1,const2,usc1,usc1sect,usc2,usc2sect,civproc1,civproc2,crmproc1,crmproc2,Thresh_gen,turn_thresh,juris,statecl,standing,mootness,exhaust,timely,immunity,frivol,polquest,oththres,late,frivapp,othappth,prejud,insane,improper,juryinst,othjury,deathpen,sentence,indict,confess,search,othadmis,plea,counsel,rtcouns,suffic,indigent,entrap,procdis,othcrim,dueproc,execord,stpolicy,weightev,pretrial,trialpro,post_trl,attyfee,judgdisc,altdisp,injunct,summary,fedvst,foreign,int_law,st_v_st,discover,othcivil,subevid,denovo,erron,capric,abusedis,judrev,genstand,notice,alj,agen_acq,freeinfo,comment,record,diverse,whlaws,codej1,codej2,j2vote1,j2vote2,j2maj1,j2maj2,codej3,j3vote1,j3vote2,j3maj1,j3maj2,codej4,j4vote1,j4vote2,j4maj1,j4maj2,codej5,j5vote1,j5vote2,j5maj1,j5maj2,codej6,j6vote1,j6vote2,j6maj1,j6maj2,codej7,j7vote1,j7vote2,j7maj1,j7maj2,codej8,j8vote1,j8vote2,j8maj1,j8maj2,codej9,j9vote1,j9vote2,j9maj1,j9maj2,codej10,j10vote1,j10vote2,j10maj1,j10maj2,codej11,j11vote1,j11vote2,j11maj1,j11maj2,codej12,j12vote1,j12vote2,j12maj1,j12maj2,codej13,j13vote1,j13vote2,j13maj1,j13maj2,codej14,j14vote1,j14vote2,j14maj1,j14maj2,codej15,j15vote1,j15vote2,j15maj1,j15maj2
2821,"",1981,3,12,"646F2D666",646,666,684,684,"80001688",,1,19,0,53,7,1,1,11242,1,15,"485fs263z",1,0,0,4,2,1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,"","","","",,"",1,0,0,1,0,0,0,0,0,2,2,22002,9,9,99999,0,4,,,,"","","",,,"",0,0,413,4,1,,,5,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,5,"552",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1212,1231,1,,1,,11237,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2822,"",1981,2,3,"659F2D1125",659,1125,1133,1133,"77001700",,1,9,0,53,7,1,1,11211,5,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,33016,9,9,99999,0,5,,,,"","","",,,"",0,0,221,2,3,,,4,3,0,,,0,,,,,0,0,0,2,,0,2,,1,1,0,0,42,"2000",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232,1247,3,,1,,11269,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2823,"",1981,9,28,"665F2D1310",665,1310,1319,1319,"79001947",,7,10,0,53,7,1,1,11239,2,15,"587f2d114",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14707,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,37001,9,9,99999,0,5,,,,"","","",,,"",0,0,748,7,3,,,5,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,15,"78",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232,1240,3,,1,,738,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2824,"",1981,4,16,"653F2D573",653,573,583,583,"80002536",,1,11,0,55,0,6,6,99999,12,14,"0",2,0,0,4,8,3,0,0,3,0,0,0,0,0,2,2,21013,2,2,21013,0,4,,,"","","","",,"",3,0,0,0,3,0,0,0,0,3,2,31011,3,2,33014,0,5,,,,"","","",,,"",0,1,757,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,0,0,0,5,"553",30,"811","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,1216,1231,3,,1,,1243,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2825,"",1981,5,26,"655F2D1267",655,1267,1271,1271,"79001898",,1,5,0,55,0,6,6,99999,12,10,"0",1,0,0,4,2,1,0,0,1,0,0,0,0,0,2,2,21006,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35010,9,9,99999,1,5,,,,"","","",,,"",0,0,602,6,1,,,3,3,0,,,0,,,,,0,0,0,0,,2,2,,1,1,0,0,29,"158",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240,1243,1,,1,,1225,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2826,"",1981,9,11,"665F2D1264",665,1264,1274,1274,"79002223",,1,11,0,55,0,6,6,99999,12,4,"0",1,0,0,4,1,1,0,0,1,0,0,0,0,0,2,2,22002,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,33004,9,9,99999,0,5,,,,"","","",,,"",0,2,758,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,47,"309",5,"552","0","0","0","0",,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1225,1212,3,,1,,20811,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2827,"",1981,11,3,"694F2D728",694,728,771,778,"79001336",,1,51,0,55,0,6,6,99999,12,14,"0",2,0,0,4,1,99,0,0,99,0,0,0,0,0,2,2,22002,2,2,22002,0,4,,,"","","","",,"",2,0,0,0,2,0,0,0,0,3,2,31001,3,2,31001,0,5,,,,"","","",,,"",0,1,757,7,3,,,3,2,1,,,0,,,,,0,0,0,1,,1,2,,2,0,0,0,15,"3391",42,"4332","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1223,1231,3,,1,,1243,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2828,"",1981,12,4,"669F2D767",669,767,770,770,"81001210",,1,4,0,53,7,1,1,11247,1,15,"0",1,0,1,4,1,1,1,0,0,0,0,0,0,0,7,2,74000,9,9,99999,0,4,,,"","","","",,"",2,1,0,0,0,0,0,1,0,8,2,81000,7,2,73000,0,4,,,,"","","",,,"",0,0,736,7,0,,,3,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","36","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1247,1222,0,,1,,1245,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2829,"",1981,7,15,"660F2D795",660,795,802,802,"81001051",,8,8,0,55,0,6,6,99999,12,9,"0",1,0,0,4,1,1,0,0,1,0,0,0,0,0,2,2,21001,9,9,99999,0,7,,,"","","","",,"",2,0,0,0,2,0,0,0,0,3,2,35007,3,2,39001,0,5,,,,"","","",,,"",0,3,756,7,1,,,7,3,0,,,0,,,,,0,0,0,2,,0,2,,1,1,0,0,49,"8731",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10817,1223,1,,1,,1243,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2830,"",1981,10,23,"672F2D927",672,927,932,935,"80001336",,1,9,0,53,7,1,1,11214,5,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71010,9,9,99999,0,4,,,"","","","",,"",99,0,0,0,0,0,0,0,0,8,2,82004,8,2,82004,0,8,,,,"","","",,,"",2,0,302,3,0,,,3,3,2,,,0,,,,,0,0,0,0,,2,3,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1216,1232,0,,1,,1247,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2831,"",1981,4,28,"652F2D186",652,186,189,189,"80001215",,1,4,0,53,7,1,1,11247,5,15,"482fs1208",1,0,0,4,1,3,3,0,0,0,0,0,0,0,7,2,71000,7,2,73000,0,4,,,"","","","",,"",1,0,0,0,0,0,0,0,0,8,2,82002,9,9,99999,0,4,,,,"","","",,,"",0,0,920,9,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,28,"1603",18,"7","0","0","0","0",,,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11243,1223,1,,1,,1243,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2832,"",1981,9,10,"665F2D1236",665,1236,1237,1250,"79001435",,1,15,0,53,7,1,1,99999,2,15,"0",2,0,1,4,2,1,0,1,0,0,0,0,0,0,1,2,14403,9,9,99999,0,4,,,"","","","",,"",99,0,0,0,99,0,0,0,0,3,2,39004,3,2,39004,0,5,,,,"","","",,,"",0,0,413,4,3,,,1,2,1,,,0,,,,,0,0,0,0,,1,2,,2,0,0,0,41,"254",10,"2313","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1231,1225,3,,2,,1240,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2833,"",1981,4,1,"645F2D1017",645,1017,1026,1028,"81792394",,1,12,0,53,7,1,1,11212,3,15,"48100711",1,0,,4,1,1,0,0,1,0,0,0,0,0,2,2,21011,9,9,99999,0,7,,,"","","","",,"",2,0,0,0,2,0,0,0,0,3,2,31003,3,2,31003,0,5,,,,"","","",,,"",0,0,799,7,0,,,3,2,1,,,0,,,,,0,0,0,0,,2,2,,2,1,105,0,5,"5341",5,"5305","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1216,1231,0,,1,,1212,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2834,"",1981,9,30,"668F2D537",668,537,544,547,"79002199",,7,11,0,53,7,1,1,11211,10,15,"477fs595z",1,0,1,4,1,1,0,0,1,0,0,0,0,0,2,2,22002,9,9,99999,0,4,,,"","","","",,"",99,0,0,0,99,0,0,0,0,3,2,33006,3,2,33006,0,5,,,,"","","",,,"",1,0,413,4,3,,,2,2,1,,,1,,,,,0,0,0,2,,0,2,,2,1,0,0,5,"552",42,"1320","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1231,1225,1,,2,,1240,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2835,"",1981,11,13,"661F2D235",661,235,239,239,"80002230",,7,5,0,53,7,1,1,11234,1,15,"628f2d150",1,0,0,4,2,1,1,0,0,0,0,0,0,0,7,2,71015,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,5,,,,"","","",,,"",0,0,117,1,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,1,,1,1,0,0,18,"208",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10640,1245,1,,1,,1225,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2836,"",1981,6,18,"655F2D401",655,401,417,417,"80001004",,1,17,0,53,7,1,1,11236,1,15,"480fs581z",1,0,0,4,1,11,0,0,0,0,0,11,0,36,5,2,57002,5,2,57002,0,8,,,"","","","",,"",99,0,0,0,99,0,0,0,0,3,2,31006,3,2,39001,0,5,,,,"","","",,,"",0,0,902,9,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,110,1,42,"1382",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1225,1240,3,,1,,1243,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2837,"",1981,1,7,"639F2D795",639,795,798,798,"79001492",,1,4,0,53,7,1,1,11204,6,15,"0",2,0,0,4,2,99,0,0,0,99,0,0,0,0,3,2,39004,3,2,39005,0,5,,,"","","","",,"",1,1,0,0,0,0,0,0,0,7,2,71000,9,9,99999,0,4,,,,"","","",,,"",1,0,413,4,0,,,2,3,0,,,0,,,,,0,0,0,0,,1,2,,1,0,0,0,28,"1961",5,"552","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,1232,0,,1,,1231,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2838,"",1981,10,15,"667F2D160",667,160,173,173,"80001297",,1,14,0,53,7,1,1,11244,3,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71005,9,9,99999,0,4,,,"","","","",,"",2,0,2,0,0,0,0,0,0,1,2,13700,1,2,13700,0,4,,,,"","","",,,"",0,0,731,7,3,,,3,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","56","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240,1222,3,,1,,1243,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2839,"",1981,7,22,"659F2D1211",659,1211,1228,1228,"79001057",,1,18,0,53,7,1,1,11234,1,15,"480fs1078",1,0,0,4,2,99,0,0,0,99,0,0,0,0,3,2,35005,3,2,35005,0,5,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,11906,9,9,99999,0,4,,,,"","","",,,"",0,0,999,9,0,,,2,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,104,0,8,"1103",8,"1357","0","0","41","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,1212,0,,1,,1216,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2840,"",1981,8,31,"662F2D888",662,888,898,898,"79001132",,1,11,0,53,7,1,1,11218,3,15,"0",1,0,0,4,1,99,99,0,0,0,0,0,0,0,7,2,71015,7,2,70005,0,4,,,"","","","",,"",2,0,0,0,2,0,0,0,0,3,2,39004,3,2,39004,0,5,,,,"","","",,,"",0,0,283,2,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,42,"2000",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232,1225,1,,1,,11213,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2841,"",1981,4,22,"655F2D318",655,318,344,346,"80001312",,1,29,0,55,0,6,6,99999,12,14,"0",1,0,0,4,8,1,0,0,1,0,0,0,0,0,2,2,22002,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,34008,9,9,99999,0,5,,,,"","","",,,"",0,1,753,7,1,,,1,2,1,,,0,,,,,0,0,0,0,,1,2,,2,1,0,0,42,"7521",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1225,1216,1,,1,,1231,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2842,"",1981,3,12,"645F2D1086",645,1086,1096,1096,"74002056",,7,11,0,53,7,8,8,99999,12,15,"485fs858z",1,0,0,4,1,99,99,0,0,0,0,0,0,0,7,2,71005,7,2,70005,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,38004,9,9,99999,0,4,,,,"","","",,,"",0,1,999,9,0,,,3,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1907,1223,0,,1,,1232,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2843,"",1981,3,16,"653F2D513",653,513,514,514,"79001551",,1,2,0,53,7,1,8,99999,12,15,"0",2,0,0,4,9,4,4,4,0,0,0,0,0,,7,2,72000,7,2,74000,0,6,,,"","","","",,"",99,,0,0,0,99,0,0,,3,2,32005,9,9,99999,0,8,,,,"","","",,,"",0,9,999,9,0,,,8,3,0,,,0,,,,,0,0,0,0,,1,2,,1,0,0,0,28,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11212,1222,0,,1,,1216,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2844,"",1981,10,6,"666F2D606",666,606,611,611,"79001847",,1,6,0,53,7,1,1,11243,5,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,73000,9,9,99999,0,4,,,"","","","",,"",99,0,0,0,99,0,0,0,0,3,2,38003,3,2,38000,0,6,,,,"","","",,,"",0,0,299,2,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,0,"0",0,"0","41","0","0","0",,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232,11213,1,,1,,1243,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2845,"",1981,12,4,"669F2D759",669,759,767,767,"80001503",,1,9,0,55,0,6,6,99999,12,10,"0",1,0,0,4,2,1,0,0,1,0,0,0,0,0,2,2,21007,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35010,9,9,99999,0,5,,,,"","","",,,"",0,1,610,6,3,,,8,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,29,"158",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1231,1222,3,,1,,10993,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2846,"",1981,7,2,"659F2D1140",659,1140,1166,1166,"80001119",,1,27,0,55,0,6,6,99999,12,14,"0",1,0,1,4,2,2,0,0,0,2,0,0,0,0,3,2,31003,3,2,31003,0,5,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,33011,9,9,99999,0,5,,,,"","","",,,"",1,1,610,6,3,,,1,2,1,,,0,,,,,0,0,0,0,,1,2,,2,1,0,0,5,"7106",5,"7102","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1247,1232,3,,1,,20811,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2847,"",1981,4,15,"653F2D558",653,558,562,562,"80001906",,1,5,0,53,7,1,1,11213,10,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71001,9,9,99999,0,2,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,5,,,,"","","",,,"",0,0,113,1,3,,,3,3,0,,,0,,,,,0,0,0,0,,2,1,,1,1,0,0,28,"2255",18,"3651","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,1232,3,,1,,11236,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2848,"",1981,9,3,"665F2D1176",665,1176,1192,1193,"79001104",,1,18,0,55,0,6,6,99999,12,14,"0",1,0,0,4,8,1,0,0,1,0,0,0,0,0,2,2,21001,9,9,99999,0,4,,,"","","","",,"",2,0,0,0,2,0,0,0,0,3,2,34008,3,2,34008,0,5,,,,"","","",,,"",0,3,753,7,3,,,1,2,1,,,0,,,,,0,0,0,0,,1,2,,2,1,0,0,42,"7401",42,"7408","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1231,1225,3,,1,,1243,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
