cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
225,"Freedom from Religion Foundation, Inc. v. Lew","November 13, 2014",773 F.3d 815,2014 WL 5861632,"=""14-1152""","Background: Foundation and its two atheist co-presidents brought action against federal officials, contending that certain federal income tax exemptions received by ministers of the gospel violated the establishment clause of the First Amendment and the equal protection component of the Fifth Amendment. The United States District Court for the...",Yellow KeyCite,.34445223
226,"Hartman v. EBSCO Industries, Inc.","July 10, 2014",758 F.3d 810,2014 WL 3360799,"=""13-3398""",PRODUCTS LIABILITY - Limitations. Conversion kit for muzzleloader rifle did not trigger extension of useful life exception to statute of repose.,Yellow KeyCite,.34483302
227,"Macon County, Ill. v. MERSCORP, Inc.","January 30, 2014",742 F.3d 711,2014 WL 321856,"=""13-3251""",GOVERNMENT - Records. County failed to establish an unjust enrichment claim based on defendants' failure to pay mortgage fees.,Yellow KeyCite,.34765658
228,U.S. v. Daoud,"June 16, 2014",755 F.3d 479,2014 WL 2696734,"=""14-1284""",CRIMINAL JUSTICE - Discovery. Trial judge failed to conduct proper ex parte in camera review to determine whether defense was entitled to FISA material.,Yellow KeyCite,.34913322
229,Meade v. Moraine Valley Community College,"October 30, 2014",770 F.3d 680,2014 WL 5471912,"=""14-1217""","Background: Adjunct faculty member brought Â§ 1983 action against state community college and college officials, alleging that her termination was in violation of her First Amendment rights and due process. The United States District Court for the Northern District of Illinois, Samuel DerYeghiayan, J., 2014 WL 411296, dismissed the action. Faculty...",Yellow KeyCite,.35089797
230,U.S. v. Borrero,"November 12, 2014",771 F.3d 973,2014 WL 5841263,"13-3468, 13-3517, 13-3430, 13-3559, 13-3516",CRIMINAL JUSTICE - Immigration. Evidence was insufficient to support conviction of encouraging and inducing aliens to enter and reside in the United States.,,.35156563
231,U.S. v. Garrett,"June 26, 2014",757 F.3d 560,2014 WL 2883886,"=""13-1182""","CRIMINAL JUSTICE - Sentencing. By not making clear finding as to quantity of drugs attributable to defendant, district court failed to adequately calculate Guidelines range.",,.35334942
232,U.S. v. Acevedo-Fitz,"January 07, 2014",739 F.3d 967,2014 WL 47021,"=""13-2424""","CRIMINAL JUSTICE - Sentencing. Defendant, who lied to government during safety valve debriefings, was not eligible for safety valve.",,.35574266
233,Kienitz v. Sconnie Nation LLC,"September 15, 2014",766 F.3d 756,2014 WL 4494835,"=""13-3004""",COPYRIGHTS - Fair Use. Allegedly infringing use of copyrighted photograph of mayor on t-shirt was fair use.,,.3578271
234,Adams v. City of Indianapolis,"February 04, 2014",742 F.3d 720,2014 WL 406772,"13-3422, 12-1874",LABOR AND EMPLOYMENT - Discrimination. Conclusory allegations were insufficient to state a Title VII disparate impact claim against city.,Yellow KeyCite,.35800242
235,Brown v. City of Chicago,"November 13, 2014",771 F.3d 413,2014 WL 5861555,"=""13-2020""",LABOR AND EMPLOYMENT - Judgment. Employee's voluntary dismissal of his state court action against employer barred subsequent federal suit.,,.35972273
236,U.S. v. Prado,"February 18, 2014",743 F.3d 248,2014 WL 595771,"=""12-3762""",CRIMINAL JUSTICE - Sentencing. District court committed procedural error by declining to consider disparities.,,.36019564
237,Adame v. Holder,"August 12, 2014",762 F.3d 667,2014 WL 3909115,"=""13-2405""",IMMIGRATION - Deportation or Removal. Decision to deny Mexican alien's application for cancellation of removal did not violate due process.,,.36049315
238,Council v. Village of Dolton,"August 22, 2014",764 F.3d 747,2014 WL 4113633,"=""13-2654""","Background: Former municipal employee brought Â§ 1983 action alleging that he was fired in violation of his right to due process and freedom of speech. The United States District Court for the Northern District of Illinois, James B. Zagel, J., 2013 WL 3270671, dismissed, and employee appealed. Holding: The Court of Appeals, Posner, Circuit Judge,...",,.36111248
239,Mertz v. Williams,"November 18, 2014",771 F.3d 1035,2014 WL 6436651,"=""13-3268""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance of counsel during sentencing phase of his capital murder trial.,,.36601111
240,Matz v. Klotka,"October 06, 2014",769 F.3d 517,2014 WL 4960311,"=""12-1674""",CIVIL RIGHTS - Arrest and Detention. Police had objectively reasonable suspicion of criminal activity justifying Terry stop of vehicle and detention of driver.,Yellow KeyCite,.36688268
241,In re Kashamu,"September 15, 2014",769 F.3d 490,2014 WL 4494837,"=""14-2093""",CRIMINAL JUSTICE - Indictment and Information. Foreign defendant was not entitled to dismissal of 16 year-old indictment on speedy trial grounds.,Yellow KeyCite,.36730522
242,U.S. v. Glover,"June 18, 2014",755 F.3d 811,2014 WL 2747124,"=""13-2475""",CRIMINAL JUSTICE - Searches and Seizures. Complete omission from search warrant affidavit of damaging information about informant's credibility provided insufficient basis for finding probable cause.,Yellow KeyCite,.36737353
243,Graber v. Clarke,"August 18, 2014",763 F.3d 888,2014 WL 4058976,13--2165,LABOR AND EMPLOYMENT - Public Employment. Sheriff's hostile meeting with deputy was not motivated by deputy's protected speech.,,.37157074
244,Matz v. Household Intern. Tax Reduction Inv. Plan,"December 24, 2014",774 F.3d 1141,2014 WL 7331081,"14-1683, 14-2507",LABOR AND EMPLOYMENT - Benefit Plans. Series of reductions in number of plan participants over number of years could not be considered single partial termination.,,.37501451
245,Nash v. Hepp,"January 17, 2014",740 F.3d 1075,2014 WL 187107,"=""12-1786""",CRIMINAL JUSTICE - Postconviction Relief. New caselaw developments were not extraordinary circumstance justifying relief from judgment under catch-all provision.,Yellow KeyCite,.37517792
246,"Stuhlmacher v. Home Depot U.S.A., Inc.","December 17, 2014",774 F.3d 405,2014 WL 7174261,"=""14-2018""",PRODUCTS LIABILITY - Defects. District Court abused its discretion by striking testimony of purchaser's expert in products liability action.,Yellow KeyCite,.37750345
247,"Myrick v. WellPoint, Inc.","August 19, 2014",764 F.3d 662,2014 WL 4073065,"12-3882, 13-2230",INSURANCE - Removal. Policyholders failed to demonstrate that remand to state court under Class Action Fairness Act's home-state exception was warranted.,,.38136062
248,U.S. v. Bowling,"November 07, 2014",770 F.3d 1168,2014 WL 5786841,"=""13-3895""",CRIMINAL JUSTICE - Confrontation. Defendant had due process right to elicit plea offer in underlying case.,,.38216925
249,Helman v. Duhaime,"February 06, 2014",742 F.3d 760,2014 WL 466080,"=""12-3428""",CIVIL RIGHTS - Excessive Force. Arrestee was barred by Heck v. Humphrey from asserting Fourth Amendment excessive force claim.,,.38454467
250,Doe v. Archdiocese of Milwaukee,"November 05, 2014",772 F.3d 437,2014 WL 5671155,"=""13-3783""","Background: Claimant, who had settled his sexual abuse claims against Chapter 11 debtor, the Archdiocese of Milwaukee, after participating in a prepetition voluntary mediation program, filed proof of claim, seeking to recover for the same sexual abuse. Debtor objected, based on the settlement agreement, and moved for summary judgment. Claimant...",Yellow KeyCite,.3865546
251,Georgieva v. Holder,"May 06, 2014",751 F.3d 514,2014 WL 1778038,"=""13-1792""",IMMIGRATION - Asylum. Substantial evidence supported IJ's adverse credibility determination in rejecting Bulgarian Roma's asylum application.,,.39007491
252,"Langenbach v. Wal-Mart Stores, Inc.","August 04, 2014",761 F.3d 792,2014 WL 3805439,"=""14-1022""",LABOR AND EMPLOYMENT - Discrimination. Employee failed to establish prima facie case of retaliation under Family and Medical Leave Act.,Yellow KeyCite,.3966091
253,Chaib v. Indiana,"February 24, 2014",744 F.3d 974,2014 WL 685274,"=""13-1680""",LABOR AND EMPLOYMENT - Discrimination. Female corrections officer was not subjected to adverse employment action required to establish Title VII discrimination claims.,Red KeyCite,.39677352
254,"Smith v. Greystone Alliance, LLC","November 13, 2014",772 F.3d 448,2014 WL 5861338,"=""14-1758""","Background: Plaintiff brought action against debt collector, alleging violation of Fair Debt Collection Practices Act (FDCPA). The United States District Court for the Northern District of Illinois, Thomas M. Durkin, J., 2014 WL 1097701, dismissed action for lack of jurisdiction after concluding that defendant's settlement offer exceeded...",,.39751744
255,Neal v. LaRiva,"September 03, 2014",765 F.3d 788,2014 WL 4354380,"=""14-1165""",CRIMINAL JUSTICE - Prisons. Bureau of Prisons (BOP) was not required to arbitrate prisoner's habeas claim.,,.39800832
256,N.L.A. v. Holder,"March 03, 2014",744 F.3d 425,2014 WL 806954,"=""11-2706""",IMMIGRATION - Asylum. BIA's determination that applicant did not suffer past persecution was not supported by evidence.,,.39841101
257,Plyler v. Whirlpool Corp.,"May 05, 2014",751 F.3d 509,2014 WL 1762087,"=""12-2798""",COMMERCIAL LAW - Consumer Protection. Verdict for manufacturer on negligent recall claim was not against weight of evidence.,,.39993316
258,U.S. v. Adams,"February 26, 2014",746 F.3d 734,2014 WL 718366,"12-2125, 12-2975, 12-2379, 12-2759",CRIMINAL JUSTICE - Sentencing. Inclusion of drugs sold by other street-level sellers in arriving at defendant's drug quantity finding was not clear error.,,.40385428
259,Avila v. Richardson,"May 07, 2014",751 F.3d 534,2014 WL 1797397,"=""13-1833""",CRIMINAL JUSTICE - Habeas Corpus. Federal habeas court was required to conduct hearing regarding petitioner's claim of ineffective assistance.,Yellow KeyCite,.40458083
260,Croft v. Williams,"November 25, 2014",773 F.3d 170,2014 WL 6676480,"=""14-3419""",CRIMINAL JUSTICE - Sentencing. Juvenile's life sentence without possibility of parole did not violate Eighth Amendment.,,.40498301
261,Jones v. Brown,"June 24, 2014",756 F.3d 1000,2014 WL 2846420,"=""12-3245""","Background: Following affirmance of his felony murder conviction, 804 N.E.2d 875, and denial of state post-conviction relief, 944 N.E.2d 578, state inmate filed petition for writ of habeas corpus. The United States District Court for the Southern District of Indiana, William T. Lawrence, J., denied petition, and petitioner appealed. 5Holding: The...",,.40726909
262,Llovet v. City of Chicago,"August 01, 2014",761 F.3d 759,2014 WL 3767179,"=""13-3351""","CIVIL RIGHTS - Arrest and Detention. Detainee was not seized when he was charged with aggravated battery while in jail awaiting trial on charge of misdemeanor domestic battery, resulting in prolonged detention.",Red KeyCite,.41035774
263,U.S. v. Whitlow,"January 21, 2014",740 F.3d 433,2014 WL 211481,"=""13-1347""",CRIMINAL JUSTICE - Appeals. District Court did not exceed scope of remand for resentencing.,,.41376513
264,Estate of Brown v. Thomas,"November 13, 2014",771 F.3d 1001,2014 WL 5870706,"=""14-1867""",CIVIL RIGHTS - Searches and Seizures. Officer was entitled to qualified immunity in Â§1983 action alleging unreasonable search.,Yellow KeyCite,.41953686
265,"Stuart v. Local 727, Intern. Broth. of Teamsters","November 14, 2014",771 F.3d 1014,2014 WL 5906562,"=""14-1710""",LABOR AND EMPLOYMENT - Discrimination. Union member's Title VII sex discrimination suit against union was not time-barred.,,.4198741
266,"Bitler Inv. Venture II, LLC v. Marathon Petroleum Co. LP","January 27, 2014",741 F.3d 832,2014 WL 280937,"=""12-3722""",REAL PROPERTY - Landlord and Tenant. Real estate firm was entitled to double damages from oil company tenant on its successful waste claims.,,.4208146
267,"Spurling v. C & M Fine Pack, Inc.","January 13, 2014",739 F.3d 1055,2014 WL 107968,"=""13-1708""","LABOR AND EMPLOYMENT - Discrimination. Employer failed to engage in interactive process to determine reasonable accommodation for employee, as required by ADA.",Yellow KeyCite,.42156228
268,R.R.D. v. Holder,"March 19, 2014",746 F.3d 807,2014 WL 1045131,"=""13-2141""",IMMIGRATION - Asylum. BIA failed to analyze evidence that alien faced a well-founded fear of persecution because he was an honest former Mexican law-enforcement agent.,,.42206693
269,Gosey v. Aurora Medical Center,"April 11, 2014",749 F.3d 603,2014 WL 1399924,"=""13-3375""",LABOR AND EMPLOYMENT - Discrimination. Triable issue remained whether employer manipulated African-American employee's time records to reflect instances of tardiness.,,.422149
270,U.S. v. Smith,"October 24, 2014",770 F.3d 628,2014 WL 5394524,"=""13-1375""",CRIMINAL JUSTICE - Forfeitures. Rules of evidence did not bar the use of defendant's proffer statements admitting he bought properties with drug money during forfeiture proceeding.,Yellow KeyCite,.42221147
271,Lindner v. Union Pacific R. Co.,"August 11, 2014",762 F.3d 568,2014 WL 3892539,"=""13-1422""",LITIGATION - Removal. Order granting leave to amend complaint and remanding action to state court was not final order or unreviewable collateral order.,,.42364019
272,Mulholland v. Marion County Election Bd.,"March 20, 2014",746 F.3d 811,2014 WL 1063411,"=""13-3027""",GOVERNMENT - Elections. Younger abstention was not warranted with regard to planned hearing by county election board.,Yellow KeyCite,.42381197
273,U.S. v. Newman,"June 17, 2014",755 F.3d 543,2014 WL 2736091,"=""13-3467""","CRIMINAL JUSTICE - Weapons. Coconspirator's possession of shotgun was imputed to defendant, supporting felon-in-possession conviction.",Yellow KeyCite,.42409772
274,U.S. v. Sutton,"February 10, 2014",742 F.3d 770,2014 WL 503439,"=""13-1298""",CRIMINAL JUSTICE - Searches and Seizures. Warrant for search of defendant's cousin's apartment was supported by probable cause.,Yellow KeyCite,.42441332
275,"Annex Books, Inc. v. City of Indianapolis, Ind.","January 24, 2014",740 F.3d 1136,2014 WL 274081,"=""13-1500""",CIVIL RIGHTS - Free Speech. Prevention of armed robberies at or near adult bookstores did not support closure of adult bookstores overnight.,Yellow KeyCite,.42483515
276,"Central States, Southeast and Southwest Areas Pension Fund v. CLP Venture LLC","July 29, 2014",760 F.3d 745,2014 WL 3728166,"13-3010, 13-3776",LABOR AND EMPLOYMENT - Benefit Plans. Related entities under the control of single owner were trades or businesses under Multiemployer Pension Plan Amendments Act.,Yellow KeyCite,.42563874
277,Mueller v. Raemisch,"January 24, 2014",740 F.3d 1128,2014 WL 265758,"13-1225, 13-1233",CRIMINAL JUSTICE - Sex Offenders. Wisconsin's $100 annual registration fee did not constitute a fine triggering prohibition of ex post facto laws.,Yellow KeyCite,.43099612
278,U.S. v. Williams,"February 07, 2014",742 F.3d 304,2014 WL 486244,"=""13-1260""",CRIMINAL JUSTICE - Sentencing. Resentencing was appropriate in light of change in law governing effect of changes in Sentencing Guidelines.,,.43354136
279,Richardson v. Lemke,"March 11, 2014",745 F.3d 258,2014 WL 931112,"12-1747, 12-1619",CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by trial counsel's failure to offer evidence of defendant's allegedly troubled childhood or his below-average intelligence during sentencing phase of murder trial.,Yellow KeyCite,.43460456
280,"In re Equipment Acquisition Resources, Inc.","February 04, 2014",742 F.3d 743,2014 WL 504183,"=""13-1480""",BANKRUPTCY - Avoidance. Chapter 11 debtor did not have viable cause of action against United States to avoid tax payment.,Yellow KeyCite,.43543768
281,McDowell v. Village of Lansing,"August 18, 2014",763 F.3d 762,2014 WL 4056511,"=""13-3423""",CIVIL RIGHTS - Arrest and Detention. Arrestee who was injured by third party after officer ordered them to get on the ground failed to show due process violation.,,.43717366
282,Aimin Yang v. Holder,"July 25, 2014",760 F.3d 660,2014 WL 3686082,"=""13-3849""",IMMIGRATION - Status Adjustment. Denial of Chinese alien's motion to continue removal proceedings pending adjudication of petition for alien relative was abuse of discretion.,,.43739107
283,Rollins v. Willett,"October 21, 2014",770 F.3d 575,2014 WL 5334646,"=""14-2115""",CIVIL RIGHTS - Arrest and Detention. Arrestee's action was not precluded pursuant to Heck v. Humphrey doctrine.,,.43766844
284,Petty v. City of Chicago,"June 09, 2014",754 F.3d 416,2014 WL 2568264,"=""12-3303""",CIVIL RIGHTS - Wrongful Prosecution. Officers did not violate suspect's due process rights by allegedly coercing witness into identifying suspect as assailant.,Yellow KeyCite,.4389576
285,"Mitchell v. JCG Industries, Inc.","March 18, 2014",745 F.3d 837,2014 WL 1027714,"=""13-2115""",LABOR AND EMPLOYMENT - Hours and Wages. Minimal time spent during meal break in doffing and donning sanitary gear was not work time that had to be compensated.,Yellow KeyCite,.43943796
286,"McCoy v. Iberdrola Renewables, Inc.","October 07, 2014",769 F.3d 535,2014 WL 4979692,"=""13-3350""",PRODUCTS LIABILITY - Appeals. Repair services provider's appeal of order dismissing its federal antitrust and state law counterclaims was frivolous.,,.44138223
287,Philadelphia Indem. Ins. Co. v. Chicago Title Ins. Co.,"November 13, 2014",771 F.3d 391,2014 WL 5858965,"12-2525, 12-2612, 12-2691",INSURANCE - Title. Limited-defense language in title insurer's policy was enforceable.,Yellow KeyCite,.44177595
288,U.S. v. Johnson,"February 26, 2014",743 F.3d 1110,2014 WL 721513,13-?3172,CRIMINAL JUSTICE - Sentencing. Defendant's prior Indiana conviction of domestic battery in the presence of a child was a violent felony under ACCA.,,.44183397
289,Huang v. Continental Cas. Co.,"June 13, 2014",754 F.3d 447,2014 WL 2619689,"=""12-1300""",LABOR AND EMPLOYMENT - Discrimination. Employee failed to establish prima facie Title VII claim of race or national origin discrimination.,,.4461925
290,Scherr v. City of Chicago,"July 02, 2014",757 F.3d 593,2014 WL 2958611,"=""13-1992""",CIVIL RIGHTS - Searches and Seizures. Affidavit in support of warrant to search residence for marijuana plants was supported by probable cause.,,.44725594
291,U.S. v. Diggs,"September 24, 2014",768 F.3d 643,2014 WL 4728941,"=""13-2718""",CRIMINAL JUSTICE - Sentencing. Application of policy statement to bar retroactive application of Sentencing Guidelines amendment did not violate ex post facto clause.,,.44851565
292,League of Women Voters of Chicago v. City of Chicago,"July 09, 2014",757 F.3d 722,2014 WL 3331514,"=""13-2977""",GOVERNMENT - Elections. City redistricting plan for aldermanic elections did not violate Equal Protection Clause.,,.45003477
293,"Norton v. City of Springfield, Ill.","September 25, 2014",768 F.3d 713,2014 WL 4756402,"=""13-3581""","CIVIL RIGHTS - Free Speech. City's anti-panhandling ordinance was content-neutral, so that First Amendment challenge was not subject to strict scrutiny.",Red KeyCite,.45120388
294,"Camasta v. Jos. A. Bank Clothiers, Inc.","August 01, 2014",761 F.3d 732,2014 WL 3765935,"=""13-2831""",COMMERCIAL LAW - Consumer Protection. Consumer failed to plead Illinois Consumer Fraud and Deceptive Business Practices Act with particularity.,Yellow KeyCite,.45128474
295,U.S. v. Moeser,"July 10, 2014",758 F.3d 793,2014 WL 3360475,"=""13-3718""","CRIMINAL JUSTICE - Restitution. Defendant was jointly and severally liable for full amount of $625,544 in restitution ordered.",,.45368367
296,Carter v. City of Milwaukee,"February 19, 2014",743 F.3d 540,2014 WL 636821,"=""13-2187""",CIVIL RIGHTS - Searches and Seizures. Police officer was not seized within the meaning of the Fourth Amendment when superior officer stopped and searched him when he left an apartment where police were executing a search warrant.,,.45417091
297,"Thulin v. Shopko Stores Operating Co., LLC","November 12, 2014",771 F.3d 994,2014 WL 5841271,"=""13-3638""",HEALTH - Medical Assistance. Retail pharmacy was not barred from seeking reimbursement for amounts greater than beneficiary's co-pay.,,.454815
298,Doe v. Galster,"September 19, 2014",768 F.3d 611,2014 WL 4653063,"=""13-2551""",EDUCATION - Abuse and Harassment. School district and administrators were not deliberately indifferent in responding to harassment of student.,,.45633042
299,"Zuppardi v. Wal-Mart Stores, Inc.","October 24, 2014",770 F.3d 644,2014 WL 5410266,"=""13-3276""",TORTS - Premises Liability. Patron failed to show that substance was related to defendant's business or that store had constructive notice of spill.,Yellow KeyCite,.4572323
300,Motorola Mobility LLC v. AU Optronics Corp.,"November 26, 2014",773 F.3d 826,2014 WL 6678622,"=""14-8003""",ANTITRUST - Pricing. Foreign companies' sale of price-fixed goods to foreign purchasers did not give rise to antitrust claim under Sherman Act.,Red KeyCite,.45868114
301,U.S. v. Price,"December 05, 2014",775 F.3d 828,2014 WL 6845407,"12-1630, 12-1880",CRIMINAL JUSTICE - Sentencing. District court did not plainly err in holding that defendant voluntarily consented to search of his laptop.,Yellow KeyCite,.45903257
302,"Everett v. Paul Davis Restoration, Inc.","November 03, 2014",771 F.3d 380,2014 WL 5573300,"12-3407, 13-1036",BUSINESS ORGANIZATIONS - Arbitration. Co-owner of LLC formed to operate franchise business was bound by arbitration clause in franchise agreement.,,.46244702
303,Krien v. Harsco Corp.,"March 13, 2014",745 F.3d 313,2014 WL 975482,"=""13-2272""",COMMERCIAL LAW - Indemnity. Exception to indemnification clause in general contractor's agreement with subcontractor was inapplicable.,,.46262893
304,"Peabody Midwest Min., LLC v. Federal Mine Safety and Health Review Com'n","August 12, 2014",762 F.3d 611,2014 WL 3906498,"=""13-1659""",LABOR AND EMPLOYMENT - Occupational Safety. Substantial evidence supported Commission's determination that bench at mine was roadway while dragline was being moved.,,.46263611
305,"Johnson v. Pushpin Holdings, LLC","April 09, 2014",748 F.3d 769,2014 WL 1383027,"=""14-8006""",LITIGATION - Class Actions. Unattested statement in state class action complaint purporting to limit damages did not preclude removal pursuant to CAFA.,Yellow KeyCite,.46315747
306,"Richardson v. City of Chicago, Ill.","January 22, 2014",740 F.3d 1099,2014 WL 229893,"=""13-2467""",CIVIL RIGHTS - Attorney Fees. Former arrestee's reduced attorney fees award was reasonable for prevailing on only one claim in civil rights action.,,.46392491
307,"Moultrie v. Penn Aluminum Intern., LLC","September 10, 2014",766 F.3d 747,2014 WL 4435864,"=""13-2206""",LABOR AND EMPLOYMENT - Discrimination. Employee was not meeting employer's legitimate job expectations.,,.46611506
308,Townsend v. Cooper,"July 17, 2014",759 F.3d 678,2014 WL 3511731,"=""12-3620""",CIVIL RIGHTS - Prisons. Prison psychologists were not deliberately indifferent to serious medical needs of inmate in placing inmate on behavior action plan.,Yellow KeyCite,.46818602
309,Stone v. Board of Election Com'rs for City of Chicago,"April 25, 2014",750 F.3d 678,2014 WL 1646949,"=""13-2733""","GOVERNMENT - Elections. Signature requirement for ballot access in city elections only imposed reasonably, and nondiscriminatory restrictions.",,.46871644
310,"Centerpoint Energy Services, Inc. v. Halim","February 18, 2014",743 F.3d 503,2014 WL 607501,"13-1807, 13-1797",TORTS - Fraud. The transfer of funds from a judgment debtor company to its officers and newly formed company constituted constructive fraud.,,.46887922
311,U.S. v. Smith,"October 27, 2014",770 F.3d 653,2014 WL 5421654,"=""14-2223""",CRIMINAL JUSTICE - Appeals. Court of Appeals would suspend its decision on defendant's appeal.,Yellow KeyCite,.46920243
312,"Chicago Bldg. Design, P.C. v. Mongolian House, Inc.","October 23, 2014",770 F.3d 610,2014 WL 5368839,"=""12-3037""",COPYRIGHTS - Limitations. Architecture and construction firms' copyright infringement claims were not time-barred.,Yellow KeyCite,.47072658
313,U.S. v. Rachuy,"February 14, 2014",743 F.3d 205,2014 WL 563587,"=""12-1376""",CRIMINAL JUSTICE - Sentencing. The government did not breach the plea agreement at the defendant's sentencing.,Yellow KeyCite,.47541937
314,Keith v. Schaub,"November 14, 2014",772 F.3d 451,2014 WL 5906604,"=""14-1657""",CRIMINAL JUSTICE - Habeas Corpus. Habeas relief was not warranted on a claim that a state trial court unduly limited the testimony of a psychologist.,,.47601882
315,"In re A & F Enterprises, Inc. II","February 07, 2014",742 F.3d 763,2014 WL 494857,"=""13-3192""",BANKRUPTCY - Leases and Contracts. Stay pending appeal was warranted to resolve appropriate deadline for assuming franchise-bound leases.,,.47811934
316,U.S. v. Hallahan,"July 07, 2014",756 F.3d 962,2014 WL 3029705,"12-3748, 12-3781, 12-3750, 12-3787",CRIMINAL JUSTICE - Sentencing. Application of Guidelines in effect at time of sentencing did not violate Ex Post Facto Clause.,,.48019564
317,U.S. v. Gonzalez,"August 29, 2014",765 F.3d 732,2014 WL 4251764,"13-3177, 13-2189, 13-2892, 13-2169",CRIMINAL JUSTICE - Sentencing. Sentencing court properly attributing to defendant quantity of drugs distributed by his entire group of co-conspirators.,,.48258045
318,"Edelman v. Belco Title & Escrow, LLC","April 25, 2014",754 F.3d 389,2014 WL 1646952,"=""13-2363""",REAL PROPERTY - Escrow Agent. Title company was not an investor's agent at closing and escrow despite statement signed by title company to that effect.,,.48364878
319,CTL ex rel. Trebatoski v. Ashland School Dist.,"February 19, 2014",743 F.3d 524,2014 WL 631135,"=""13-1790""",EDUCATION - Disabled Students. School district did not intentionally discriminate against diabetic student or fail to reasonably accommodate his disability.,Yellow KeyCite,.48759314
320,U.S. v. Manning,"June 09, 2014",755 F.3d 455,2014 WL 2566843,"=""14-1479""","The government moves to dismiss this criminal appeal as frivolous because the appellant, Gilbert Manning, waived his right to appeal when he pleaded guilty. During a stint as motions judge (a position that rotates among the judges of this court) I ordered the appellant to respond to the government's motion. His counsel, appointed after the...",,.48810619
321,U.S. v. Cooper,"September 12, 2014",767 F.3d 721,2014 WL 4476550,"12-3349, 13-1524",CRIMINAL JUSTICE - Drugs. Evidence established participation in heroin distribution conspiracy.,,.48845705
322,"Gruber v. Creditors' Protection Service, Inc.","January 23, 2014",742 F.3d 271,2014 WL 292086,"13-2084, 13-2351, 13-2164, 13-2297",COMMERCIAL LAW - Debt Collection. Letters that directed consumers to request verification instead of directing them to dispute debt complied with FDCPA.,,.48944661
323,Peterson v. Douma,"May 06, 2014",751 F.3d 524,2014 WL 1778150,"=""12-2924""",CRIMINAL JUSTICE - Habeas Corpus. Certificate of appealability did not invite prisoner to revive uncertified issues.,Yellow KeyCite,.4905158
324,U.S. v. Clark,"December 19, 2014",774 F.3d 1108,2014 WL 7235648,"=""12-1417""",CRIMINAL JUSTICE - Counsel. District court properly revisited defendant's waiver of counsel after magistrate judge had found his waiver valid.,,.49090862
325,U.S. v. Sullivan,"August 28, 2014",765 F.3d 712,2014 WL 4235414,"12-3670, 12-3631",CRIMINAL JUSTICE - Sentencing. Application of sentence enhancement for using mass marketing to commit offense was warranted for wire fraud defendants.,,.49107987
326,U.S. v. Debenedetto,"April 04, 2014",757 F.3d 547,2014 WL 2723871,"=""13-3281""",CRIMINAL JUSTICE - Competency to Stand Trial. District Court erred in finding that government established important interest warranting involuntary medication,,.49180713
327,U.S. v. Rucker,"August 19, 2014",766 F.3d 638,2014 WL 4067174,"=""13-2760""",CRIMINAL JUSTICE - Witness Retaliation. Evidence was sufficient to convict defendant of witness retaliation.,,.49254641
328,"Americana Art China Co., Inc. v. Foxfire Printing and Packaging, Inc.","February 18, 2014",743 F.3d 243,2014 WL 594357,"=""13-2569""",COMMERCIAL LAW - Attorney Fees. Lodestar method of calculating attorney fees was correctly applied in reducing award negotiated as part of class settlement.,,.49489042
329,"Southern Financial Group, LLC v. McFarland State Bank","August 15, 2014",763 F.3d 735,2014 WL 3973787,"=""13-3378""",COMMERCIAL LAW - Contracts. Contractual remedies limitation entitled buyer of loan portfolio to no recovery for seller's non-monetary breach.,,.49539071
330,Smith v. Executive Director of Indiana War Memorials Com'n,"February 04, 2014",742 F.3d 282,2014 WL 407138,"=""13-1939""","CIVIL RIGHTS - Free Speech. Protester showed reasonable likelihood of success on merits of free speech challenge, supporting preliminary injunction.",Yellow KeyCite,.49612212
331,"Nelson Bros. Professional Real Estate, LLC v. Freeborn & Peters, LLP","December 05, 2014",773 F.3d 853,2014 WL 6845586,"=""14-2046""",LEGAL SERVICES - Malpractice. Errors in calculating and dividing damages award in legal malpractice action were harmless.,,.49625465
332,Carman v. Tinkes,"August 07, 2014",762 F.3d 565,2014 WL 3896181,"=""13-3846""","TRANSPORTATION - Motor Vehicles. Truck driver did not cause accident, and thus, could not be liable, in negligence claim.",,.50175691
333,U.S. v. Boswell,"November 26, 2014",772 F.3d 469,2014 WL 6680136,"=""13-3641""",CRIMINAL JUSTICE - Habitual Offenders. Predicates did not need to be alleged in indictment and proven to jury for armed career criminal enhancement.,,.50453365
334,Chasensky v. Walker,"January 22, 2014",740 F.3d 1088,2014 WL 228693,"=""13-1761""",CIVIL RIGHTS - Privacy. There was no clearly established privacy right against further public disclosure of already-published fact of bankruptcy filing.,,.50598836
335,Frank v. Walker,"October 10, 2014",773 F.3d 783,2014 WL 5326463,"14-2059, 14-2058","The Practitioner's Handbook for Appeals to the United States Court of Appeals for the Seventh Circuit 161 (2014), states that en banc rehearing is authorized without a party's invitation. A member of the court may ask for a vote on whether to rehear a case en banc. I asked for a vote on whether to rehear these appeals en banc. The judges have...",,.50738269
336,Light v. Caraway,"August 04, 2014",761 F.3d 809,2014 WL 3811001,"=""13-1554""",CRIMINAL JUSTICE - Habeas Corpus. Federal prisoner was allowed to challenge his conviction and sentence in a habeas proceeding.,,.50749093
