cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
224,Levesque v. Lynch,18-Sep-15,802 F.3d 152,2015 WL 5474308,14-2251,"IMMIGRATION - Deportation or Removal. Alien's conviction was aggravated felony, barring withholding of removal, even absent accompanying term of imprisonment.",,.61914986
225,Mboowa v. Lynch,21-Jul-15,795 F.3d 222,2015 WL 4442290,13-1367,IMMIGRATION - Asylum. Board of Immigration Appeals' adverse credibility determination based on incorrect recounting of record was not supported by substantial evidence.,,.62463778
226,U.S. v. Reverol-Rivera,20-Feb-15,778 F.3d 363,2015 WL 727966,12-1991,"Background: Defendant pleaded guilty in the United States District Court for the District of Puerto Rico, Carmen Consuelo Cerezo, J., to importing cocaine to the United States. Defendant appealed. 2Holding: The Court of Appeals, Barron, Circuit Judge, held that district court appropriately determined that defendant's 135month sentence was...",,.62870538
227,Buntin v. City of Boston,29-Dec-15,813 F.3d 401,"99 Empl. Prac. Dec. P 45,468",15-1667,LABOR AND EMPLOYMENT - Public Employment. Administratrix of city employee's estate failed to state due process claim arising from lack of name-clearing hearing.,,.62952197
228,"N.L.R.B. v. Le Fort Enterprises, Inc.",1-Jul-15,791 F.3d 207,2015 WL 3982393,14-1917,"LABOR AND EMPLOYMENT - Unfair Labor Practices. Representation election was not, as result of nonparty statements, so pervaded with fear and coercion as to render free choice impossible.",,.63361061
229,U.S. v. Torres-Colon,12-Jun-15,790 F.3d 26,2015 WL 3635306,14-1563,CRIMINAL JUSTICE - Evidence. Error was harmless in admitting stipulated facts from witness' plea agreement.,,.63647962
230,U.S. v. Serrano-Mercado,1-May-15,784 F.3d 838,2015 WL 2061779,13-1730,"Background: Defendant pled guilty in the United States District Court for the District of Puerto Rico, Carmen Consuelo Cerezo, J., to being felon in knowing possession of firearm, and he appealed. Holdings: The Court of Appeals, Barron, Circuit Judge, held that: 2(1) district court's determination that defendant's prior Puerto Rico conviction for...",Yellow KeyCite,.6376462
231,Perry v. Roy,3-Apr-15,782 F.3d 73,2015 WL 1501623,14-1466,CIVIL RIGHTS - Prisons. Fact issues precluded summary judgment on inmate's claim that nurses were deliberately indifferent to his medical needs.,,.64243424
232,Rei Feng Wang v. Lynch,31-Jul-15,795 F.3d 283,2015 WL 4597553,14-1845,"Background: Alien, who was native and citizen of China, filed petition for review of an order of the Board of Immigration Appeals (BIA) denying as untimely alien's motion to reopen his earlier removal proceedings on the purported basis of changed country circumstances. 3Holding: The Court of Appeals, Lynch, Circuit Judge, held that alien failed to...",,.64376777
233,Mulero-Carrillo v. Roman-Hernandez,17-Jun-15,790 F.3d 99,2015 WL 3759446,13-2267,Background: Graduates of medical schools outside of United States who were ineligible to receive medical license in Puerto Rico because they failed Puerto Rico Medical Licensing Examination (PRMLE) commenced action via Â§ 1983 against Puerto Rico Board of Medical Licensure and Discipline and its officers and Board members to challenge validity of...,,.64594388
234,"Niebauer v. Crane & Co., Inc.",21-Apr-15,783 F.3d 914,2015 WL 1787931,14-2059,LABOR AND EMPLOYMENT - Benefit Plans. Substantial evidence supported plan administrator's decision to deny participant's claim for severance benefits.,,.64645916
235,Mele v. Lynch,19-Aug-15,798 F.3d 30,2015 WL 4932842,13-1917,IMMIGRATION - Status Adjustment. Court of Appeals lacked jurisdiction to review decision to deny alien's application for adjustment of status.,,.65082198
236,U.S. v. Godfrey,26-May-15,787 F.3d 72,2015 WL 3378266,"14-1227, 14-1250",CRIMINAL JUSTICE - Confrontation. Any violations of defendants' Confrontation Clause rights were harmless beyond a reasonable doubt.,,.66175306
237,"Carter's of New Bedford, Inc. v. Nike, Inc.",24-Jun-15,790 F.3d 289,2015 WL 3876703,14-1463,COMMERCIAL LAW - Contracts. Forum selection clause in agreement between retailer and footwear manufacturer applied to all of retailer's claims.,,.67180967
238,Magee v. BEA Const. Corp.,5-Aug-15,797 F.3d 88,2015 WL 4639239,14-1541,"Background: Property owners brought breach of contract action against construction firm, based on firm's alleged failure to complete construction of their home as agreed, and firm counterclaimed, alleging that property owners defaulted on the contractual agreement. Following jury trial, the United States District Court for the District of Puerto...",,.68286312
239,"U.S. ex rel. D'Agostino v. EV3, Inc.",30-Sep-15,802 F.3d 188,2015 WL 5719707,14-2145,"LITIGATION - Pleading. District court, upon construing filing of amended complaint as request for leave to amend, was required to apply leave-freely-given standard.",Yellow KeyCite,.68527889
240,Battelle Memorial Institute v. DiCecca,6-Jul-15,792 F.3d 214,2015 WL 4072072,14-1742,LABOR AND EMPLOYMENT - Workers' Compensation. Widow of government contractor employee killed in car accident was entitled to DBA death benefits under zone of danger doctrine.,,.68548334
241,Philibotte v. Nisource Corporate Services Co.,16-Jul-15,793 F.3d 159,2015 WL 4366637,15-1059,"Background: Consumer brought action against water heater provider alleging disclosure violations of Truth in Lending Act (TILA) and Massachusetts consumer protection laws, and other state law claims. The United States District Court for the District of Massachusetts, Mark G. Mastroianni, J., granted provider's motion to dismiss. Consumer appealed....",,.68662018
242,"Travers v. Flight Services & Systems, Inc.",15-Dec-15,808 F.3d 525,2015 WL 8756640,"14-1756, 14-1745",LITIGATION - Interest. It was appropriate to certify question to Massachusetts Supreme Judicial Court regarding interplay between treble-damages and prejudgment-interest statutes.,,.68907434
243,U.S. v. Joubert,11-Feb-15,778 F.3d 247,2015 WL 544928,14-1259,CRIMINAL JUSTICE - Searches and Seizures. Affidavit established probable cause to search defendant's parents' house for evidence of defendant's sexual abuse.,,.69119728
244,"International Jr. College of Business and Technology, Inc. v. Duncan",16-Sep-15,802 F.3d 99,2015 WL 5440231,13-2547,"Background: Corporation that operated postsecondary vocational institution and related corporation with common shareholder brought action against Secretary of Department of Education, seeking judicial review, under Administrative Procedure Act (APA), of Department of Education final audit determination (FAD), which, based on revocation of...",,.69414365
245,U.S. v. Graf,21-Apr-15,784 F.3d 1,2015 WL 1788217,14-1156,CRIMINAL JUSTICE - Searches and Seizures. Defendant did not make substantial preliminary showing that false statement was included in search warrant affidavit.,,.69822776
246,Santangelo v. New York Life Ins. Co.,6-Apr-15,785 F.3d 65,2015 WL 1534145,14-1912,LABOR AND EMPLOYMENT - Discrimination. Insurance company's decision to terminate agent for violation of work rule was not pretext for age discrimination.,,.70084321
247,Bradley v. Sugarbaker,16-Dec-15,809 F.3d 8,2015 WL 9095621,15-1128,HEALTH - Malpractice. Proffered testimony of patient's expert was relevant in informed consent case.,,.71821243
248,U.S. v. Oquendo-Garcia,9-Apr-15,783 F.3d 54,2015 WL 1567055,14-1368,CRIMINAL JUSTICE - Sentencing. Defendant's 84-month sentence for aiding and abetting possession of a rifle in furtherance of a drug-trafficking crime was substantively reasonable.,,.71848238
249,U.S. v. Gonzalez-Rodriguez,23-Jan-15,777 F.3d 37,2015 WL 301996,13-1243,"Background: Defendant pleaded guilty in the United States District Court for the District of Puerto Rico, Aida M. DelgadoColon, J., to failing to register as a sex offender under the Sex Offender Registration and Notification Act (SORNA). Defendant appealed. 2Holding: The Court of Appeals, Lynch, Chief Judge, held that defendant's failure to file...",Yellow KeyCite,.7207576
250,Lund v. Henderson,25-Nov-15,807 F.3d 6,2015 WL 7567433,14-2161,CIVIL RIGHTS - Excessive Force. Arrestee was not entitled to new trial in his civil rights and tort action against arresting officers.,,.72598535
251,U.S. v. Alphas,7-May-15,785 F.3d 775,2015 WL 2124771,14-2228,CRIMINAL JUSTICE - Sentencing. Amount-of-loss sentencing enhancement excludes any sums that a fraudster would have been paid absent the fraud.,,.73632234
252,Town of Barnstable v. O'Connor,18-May-15,786 F.3d 130,2015 WL 2345449,"14-1597, 14-1598",ENERGY AND UTILITIES - Electricity. Ex parte Young exception to Eleventh Amendment immunity applied to suit alleging Massachusetts officials unconstitutionally forced utility to buy electricity from off-shore wind farm.,Yellow KeyCite,.73946708
253,U.S. v. Castro-Vazquez,4-Sep-15,802 F.3d 28,2015 WL 5172839,13-1508,CRIMINAL JUSTICE - Sentencing. Sentencing court's determination that burglary and robbery convictions qualified as predicate crime of violence was plain error.,Yellow KeyCite,.7410993
254,In re Pereira,26-Jun-15,791 F.3d 180,2015 WL 3917392,14-2115,"REAL PROPERTY - Mortgages and Deeds of Trust. Certification of question was warranted, of whether affidavit could cure defective acknowledgement.",,.74351323
255,Flood v. Bank of America Corp.,27-Feb-15,780 F.3d 1,2015 WL 855752,14-1068,LABOR AND EMPLOYMENT - Discrimination. Summary judgment was inappropriate on employee's claims for wrongful termination and hostile work environment.,,.7445277
256,Goguen v. Allen,12-Mar-15,780 F.3d 437,2015 WL 1064394,13-2278,CIVIL RIGHTS - Immunity. District Court's determination that issues of fact precluded summary judgment on qualified immunity was not appealable collateral order.,,.74554855
257,U.S. v. Zayas-Ortiz,11-Dec-15,808 F.3d 520,2015 WL 8536694,15-1449,"Background: Defendant was convicted in the United States District Court for the District of Puerto Rico of knowingly and intentionally conspiring, combining, confederating, and agreeing to possess, with intent to distribute, controlled narcotics, and sentenced to 262 months' imprisonment. The District Court, JosÃ© A. FustÃ©, J., granted defendant's...",,.74833298
258,"In re Access Cardiosystems, Inc.",13-Jan-15,776 F.3d 30,2015 WL 150348,14-1276,SECURITIES REGULATION - Fraud. Court construes by means of requirement in Massachusetts Blue Sky Law.,,.76062244
259,Perez Batres v. Lynch,12-Aug-15,796 F.3d 157,2015 WL 4747176,14-1999,"Background: Alien, who was a native and citizen of Guatemala, filed petition for review of an order of the Board of Immigration Appeals (BIA), 2014 WL 4966427, dismissing his appeal of an Immigration Judge's (IJ) removal order. 1Holding: The Court of Appeals, Lynch, Circuit Judge, held that Court of Appeals lacked jurisdiction to review claim....",,.76186794
260,"Quality Cleaning Products R.C., Inc. v. SCA Tissue North America, LLC",21-Jul-15,794 F.3d 200,2015 WL 4443219,14-1405,COMMERCIAL LAW - Limitations. Continuing violation doctrine did not apply to claim under Puerto Rico Dealers' Act.,,.76571512
261,Velerio-Ramirez v. Lynch,11-Dec-15,808 F.3d 111,2015 WL 8536690,14-2318,IMMIGRATION - Deportation or Removal. Remand was warranted to allow BIA to interpret and apply correct statutory provision in first instance.,,.766541
262,U.S. v. Voisine,30-Jan-15,778 F.3d 176,2015 WL 409150,"12-1216, 12-1213",CRIMINAL JUSTICE - Weapons. Defendants' Maine misdemeanor convictions for domestic violence assault qualified as predicate offenses.,,.76842421
263,U.S. v. Velez-Soto,14-Oct-15,804 F.3d 75,2015 WL 5970297,13-1885,CRIMINAL JUSTICE - Sentencing. Decision not to impose defendant's federal sentence fully concurrent with his state sentence was not unreasonable.,,.76880819
264,U.S. v. Lopez-Diaz,13-Jul-15,794 F.3d 106,2015 WL 4187223,"13-2113, 13-2118",CRIMINAL JUSTICE - Fraud. Evidence was insufficient to support defendant's conviction for conspiracy to commit health-care fraud and aggravated identity theft.,,.77223104
265,U.S. v. Pena-Santo,14-Oct-15,809 F.3d 686,2015 WL 5970176,"13-2500, 14-1040, 13-2155, 14-1078",CRIMINAL JUSTICE - Conspiracy. Substantial evidence supported convictions for conspiring to import and possess with intent to distribute drugs.,,.77491969
266,Durand v. Harpold,7-Dec-15,807 F.3d 392,2015 WL 8045241,14-2244,CIVIL RIGHTS - Searches and Seizures. Co-worker failed to state violation of Fourth Amendment claim against doctor who authorized her to be seized and brought to mental hospital.,,.78225708
267,Luckerman v. Narragansett Indian Tribe,29-May-15,787 F.3d 621,2015 WL 3440320,14-1106,"Background: Attorney filed state court action alleging that Indian tribe failed to fully compensate him for his services. After removal, the United States District Court for the District of Rhode Island, William E. Smith, J., 965 F.Supp.2d 224, denied tribe's motion to dismiss and attorney's motion to remand, and later denied tribe's motion for...",,.78606319
268,Nwaubani v. Grossman,25-Nov-15,806 F.3d 677,2015 WL 7567452,14-2250,EDUCATION - Labor and Employment. Court of Appeals lacked appellate jurisdiction over interlocutory order consolidating professor's motion for preliminary injunction with trial.,,.79178959
269,U.S. v. Graciani-Febus,28-Aug-15,800 F.3d 48,2015 WL 5061646,13-1793,CRIMINAL JUSTICE - Sentencing. Defendant's sentence of 360 months following guilty plea to knowingly and intentionally conspiring to violate RICO was reasonable.,,.79448837
270,U.S. v. Cardoza,23-Jun-15,790 F.3d 247,2015 WL 3853075,13-2145,"Background: Defendant was convicted, following entry of his guilty plea in the United States District Court, for the District of Maine, George Z. Singal, J., of drug trafficking offense, and was sentenced to 72 months' imprisonment. Defendant appealed. Holdings: The Court of Appeals held that: 1(1) defendant's ineffective assistance claim could not...",,.79661161
271,In re Celexa and Lexapro Marketing and Sales Practices Litigation,20-Feb-15,779 F.3d 34,2015 WL 727970,14-1290,"PRODUCTS LIABILITY - Preemption. Federal Food, Drug, and Cosmetic Act's restrictions on changing FDA-approved labels preempted state consumer protection law claims.",Yellow KeyCite,.80177128
272,Garayalde-Rijos v. Municipality of Carolina,21-Aug-15,799 F.3d 45,2015 WL 5008725,14-2347,"Background: City employee brought action against municipality and its mayor alleging that she was not hired as firefighter for several vacancies because of her gender, in violation of Title VII and Puerto Rico law, and that after she was eventually hired, she was subject to discrimination and retaliation. The District Court, 2012 WL 4446380 and...",Yellow KeyCite,.80409735
273,U.S. v. Dixon,22-May-15,787 F.3d 55,2015 WL 2445809,14-1124,CRIMINAL JUSTICE - Searches and Seizures. Detective's search warrant affidavit was sufficient to support finding of probable cause to search defendant's apartment.,Yellow KeyCite,.81075484
274,"AngioDynamics, Inc. v. Biolitec AG",11-Mar-15,780 F.3d 420,2015 WL 1045334,"13-1626, 13-2179","Background: Judgment creditor brought action to enforce judgment against judgment debtor's Austrian president and German parent and Malaysian grandparent companies, alleging that defendants had illegitimately looted assets from debtor. Preliminary injunction was issued to prevent German parent company from completing merger with non-party Austrian...",,.81085122
275,"Bais Yaakov of Spring Valley v. ACT, Inc.",21-Aug-15,798 F.3d 46,2015 WL 4979406,14-1789,EDUCATION - Class Actions. Offer of judgment to settle a putative class claim did not render claim moot.,,.81251419
276,U.S. v. Silva,20-Jul-15,794 F.3d 173,2015 WL 4395160,14-1764,CRIMINAL JUSTICE - Obscenity and Pornography. Evidence was sufficient to establish that defendant knew he was ordering films that showed nude children engaged in sexually explicit conduct.,,.81253803
277,U.S. v. Rose,18-Sep-15,802 F.3d 114,2015 WL 5474267,"13-1525, 13-2460, 13-1683, 13-2420",CRIMINAL JUSTICE - Electronic Surveillance. Law enforcement agent's affidavit demonstrated that wiretap was necessary to support government's investigation into narcotics trafficking conspiracy.,,.81561863
278,In re Tsarnaev,27-Feb-15,780 F.3d 14,2015 WL 855777,15-1170,"Background: After the United States District Court for the District of Massachusetts, O'Toole, J., 2015 WL 505776, denied his motion for change of venue, defendant filed petition for writ of mandamus. 2Holding: The Court of Appeals held that defendant failed to demonstrate clear and indisputable right to change of venue. Petition denied. Torruella,...",,.81947756
279,U.S. v. Nelson,17-Jul-15,793 F.3d 202,2015 WL 4385943,14-1262,"CRIMINAL JUSTICE - Sentencing. District court was not required to follow procedural requirements for a sentence departure, despite use of term departure.",,.8242237
280,Xin Qiang Liu v. Lynch,11-Sep-15,802 F.3d 69,2015 WL 5306451,14-1159,IMMIGRATION - Deportation or Removal. BIA did not abuse its discretion in denying out-of-time motion to reopen removal proceedings.,,.82441878
281,U.S. v. Diaz-Arroyo,12-Aug-15,797 F.3d 125,2015 WL 4747170,14-1929,CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in imposing above-Guidelines sentence.,,.82559645
282,U.S. v. Majeroni,27-Apr-15,784 F.3d 72,2015 WL 1883535,14-1105,CRIMINAL JUSTICE - Evidence. Probative value of prior conviction for possession of child pornography was not outweighed by danger of unfair prejudice.,,.82710904
283,In re Gonzalez,31-Jul-15,795 F.3d 288,2015 WL 4597594,14-1562,BANKRUPTCY - Appeals. Bankruptcy court order denying motion to remand was not final for purposes of appeal.,,.82776177
284,Diaz-Colon v. Fuentes-Agostini,18-May-15,786 F.3d 144,2015 WL 2345496,13-2340,"CIVIL RIGHTS - Immunity. Prosecutor was entitled to absolute immunity, in Â§1983 malicious prosecution action.",,.83175975
285,McDonough v. Aetna Life Ins. Co.,15-Apr-15,783 F.3d 374,2015 WL 1684079,14-1293,LABOR AND EMPLOYMENT - Benefit Plans. Claims administrator was arbitrary and capricious under ERISA in terminating long-term disability benefits.,,.83810806
286,U.S. v. Vazquez-Larrauri,13-Feb-15,778 F.3d 276,2015 WL 627065,13-1061,CRIMINAL JUSTICE - Prosecutorial Misconduct. Prosecutor's statement at closing argument of drug conspiracy trial was not improper witness vouching.,Yellow KeyCite,.84244746
287,U.S. v. Tanguay,22-May-15,787 F.3d 44,2015 WL 2445764,14-1174,CRIMINAL JUSTICE - Searches and Seizures. Remand was required to allow district court to determine whether affiant's failure to investigate was reckless disregard for truth.,Yellow KeyCite,.84463507
288,Home Orthopedics Corp. v. Rodriguez,25-Mar-15,781 F.3d 521,2015 WL 1323326,12-2387,TORTS - RICO. Allegations related to purported extortion scheme failed to satisfy RICO's continuity requirement.,,.8475135
289,Atieh v. Riordan,14-Aug-15,797 F.3d 135,2015 WL 4855786,14-1947,IMMIGRATION - Deportation or Removal. Substantial evidence supported finding that alien fraudulently married his cousin to avoid deportation.,,.84975046
290,U.S. v. Vargas-Garcia,16-Jul-15,794 F.3d 162,2015 WL 4323151,14-1335,CRIMINAL JUSTICE - Sentencing. District court's explanation of upward variance of 30 months from guideline sentence was sufficient.,,.85122633
291,"U.S. Liability Ins. Co. v. Benchmark Const. Services, Inc.",12-Aug-15,797 F.3d 116,2015 WL 4747164,14-1832,INSURANCE - Liability. Insured reasonably expected exclusion to apply only to bodily injury that might befall employees of contractors.,,.85243428
292,Cooper v. Bergeron,13-Feb-15,778 F.3d 294,2015 WL 627070,13-1471,CRIMINAL JUSTICE - Identification. Determination that admission of victim's voice identification did not violate due process was reasonable.,,.85244423
293,U.S. v. Ramirez-Rivera,26-Aug-15,800 F.3d 1,2015 WL 5025225,"13-2291, 13-2285, 13-2289, 13-2320",CRIMINAL JUSTICE - Searches and Seizures. Uncorroborated informant's tip did not provide probable cause for warrantless search of residence.,Yellow KeyCite,.85731047
294,U.S. v. Medina,4-Mar-15,779 F.3d 55,2015 WL 900148,13-1936,CRIMINAL JUSTICE - Sentencing. Special condition of supervised release requiring defendant to submit to PPG if required by sex offender treatment program was facially unreasonable.,Yellow KeyCite,.86020249
295,Summers v. Financial Freedom Acquisition LLC,23-Oct-15,807 F.3d 351,2015 WL 6437473,14-1930,REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagee's failure to file claim on property in probate court did not bar foreclosure action.,,.86621439
296,Torres-Rivera v. Garcia-Padilla,6-Apr-15,783 F.3d 42,2015 WL 1528998,14-1297,CIVIL RIGHTS - Due Process. Availability of relief in Puerto Rico courts required federal court to decline to interfere in Â§1983 action to reinstate official.,,.87062222
297,U.S. v. Lasseque,18-Nov-15,806 F.3d 618,2015 WL 7280599,"14-2026, 14-2079",CRIMINAL JUSTICE - Law of Parties. Sufficient evidence supported jury's finding that defendant knowingly aided and abetted the commission of a bank robbery.,,.87270087
298,Catlin at Lloyd's v. San Juan Towing & Marine,6-Feb-15,778 F.3d 69,2015 WL 500744,13-2491,MARITIME LAW - Insurance. Doctrine of uberrimae fidei is an established admiralty rule within the First Circuit.,,.87552351
299,Sanchez v. Roden,7-Dec-15,808 F.3d 85,2015 WL 8057132,15-1197,"CRIMINAL JUSTICE - Jury. District Court did not abuse its discretion in rejecting Batson challenge to prosecutor's use of peremptory to struck black, male juror.",,.8791647
300,U.S. v. Cruz-Feliciano,13-May-15,786 F.3d 78,2015 WL 2223138,"13-1593, 13-1601",CRIMINAL JUSTICE - Judges. Defendant had not been seriously prejudiced by court's questioning of police officer to clarify ambiguity in his testimony.,,.87927759
301,U.S. v. Mullins,4-Feb-15,778 F.3d 37,2015 WL 467464,13-2075,CRIMINAL JUSTICE - Sentencing. District court's drug quantity determination at sentencing was not clearly erroneous.,,.88066477
302,U.S. v. Arroyo-Blas,15-Apr-15,783 F.3d 361,2015 WL 1681315,13-1613,CRIMINAL JUSTICE - Pleas. Waiver-of-appeal provision in plea agreement barred defendant's appeal regarding his sentence.,,.88487667
303,U.S. v. Marchena-Silvestre,6-Oct-15,802 F.3d 196,2015 WL 5813344,14-1404,CRIMINAL JUSTICE - Sentencing. District court's failure to calculate correct Guidelines range in sentencing defendant was plain error.,Yellow KeyCite,.88558745
304,Renaut v. Lynch,3-Jun-15,791 F.3d 163,2015 WL 3486688,14-1766,IMMIGRATION - Deportation or Removal. Alien did not evade delivery of properly sent notice to appear simply because he did not update his physical address.,,.88795197
305,Matalon v. Hynnes,18-Nov-15,806 F.3d 627,2015 WL 7280627,15-1372,CIVIL RIGHTS - Searches and Seizures. Officer's warrantless search of home during pursuit of fleeing felon did not fall within community caretaking exception.,,.88843822
306,U.S. v. Bravo-Fernandez,15-Jun-15,790 F.3d 41,2015 WL 3652599,"14-1089, 14-1091",CRIMINAL JUSTICE - Double Jeopardy. Acquittals on offenses for which federal program bribery was predicate did not preclude retrial on substantive federal bribery.,Yellow KeyCite,.88965267
307,U.S. v. Nur,27-Aug-15,799 F.3d 155,2015 WL 5042822,14-1817,"Background: Defendant was convicted in the United States District Court for the District of Maine, George Z. Singal, Senior District Judge, of possession of crack with intent to distribute. Defendant appealed. 5Holding: The Court of Appeals, Kayatta, Circuit Judge, held that instruction on possession of crack cocaine, as lesser-included offense of...",,.89436483
308,Old Republic Ins. Co. v. Stratford Ins. Co.,26-Jan-15,777 F.3d 74,2015 WL 310445,"14-1179, 14-1229",INSURANCE - Automobile. Tractor-trailer operator's liability insurance was excess and owner's liability insurance was primary.,,.90414637
309,U.S. v. Burgos-Montes,13-May-15,786 F.3d 92,2015 WL 2223304,13-2305,"CRIMINAL JUSTICE - Searches and Seizures. Application for search warrant established probable cause, as required for issuance of warrant.",Yellow KeyCite,.9075318
310,In re Nexium Antitrust Litigation,21-Jan-15,777 F.3d 9,2015 WL 265548,"14-1521, 14-1522",LITIGATION - Class Actions. District court did not abuse its discretion in certifying class in antitrust litigation involving reverse payment settlements.,Yellow KeyCite,.91468745
311,Sarnacki v. Golden,4-Feb-15,778 F.3d 217,2015 WL 467547,14-1414,BUSINESS ORGANIZATIONS - Derivative Actions. Shareholder failed to show that special litigation committee's decision to terminate derivative suit was not independent.,,.91597813
312,Roman-Oliveras v. Puerto Rico Elec. Power Authority (PREPA),5-Aug-15,797 F.3d 83,31 A.D. Cases 1784,13-1991,LITIGATION - Jurisdiction. District court had subject-matter jurisdiction to enforce settlement agreement.,,.91982633
313,U.S. v. Moran-Calderon,4-Mar-15,780 F.3d 50,2015 WL 899921,13-2140,CRIMINAL JUSTICE - Restitution. Sentencing court was required to reserve authority to set restitution payment schedule following defendant's release.,,.922225
314,U.S. ex rel. Gadbois v. PharMerica Corp.,16-Dec-15,809 F.3d 1,2015 WL 9093650,14-2164,GOVERNMENT - False Claims. Relator's FCA complaint was eligible to be supplemented with additional factual allegations after it had been dismissed for lack of jurisdiction.,Yellow KeyCite,.92460752
315,U.S. v. Rodriguez-Martinez,20-Feb-15,778 F.3d 367,2015 WL 727967,"13-1657, 13-1633","Background: Defendants were convicted in the United States District Court for the District of Puerto Rico, Francisco A. Besosa, J., of aiding and abetting the attempted possession of narcotics with intent to distribute, aiding and abetting the possession of a firearm in furtherance of a drug-trafficking crime, and one defendant also pled guilty to...",Yellow KeyCite,.92549688
316,In re Grand Jury Proceedings,4-Sep-15,802 F.3d 57,2015 WL 5209171,15-1555,CRIMINAL JUSTICE - Privileges. District court did not abuse its discretion in determining that communications fell within scope of crime-fraud exception.,,.93009329
317,Rosaura Bldg. Corp. v. Municipality of Mayaguez,4-Feb-15,778 F.3d 55,2015 WL 467448,13-1676,"Background: Corporate property owner brought Â§ 1983 action against city and mayor, alleging that defendants refused to approve lease in owner's building for city-operated program in violation of its constitutional rights. The United States District Court for the District of Puerto Rico, Camille L. VÃ©lezRivÃ©, United States Magistrate Judge,...",,.93420786
318,Bouret-Echevarria v. Caribbean Aviation Maintenance Corp.,24-Apr-15,784 F.3d 37,2015 WL 1874104,13-2549,LITIGATION - Judgment. District court should have convened evidentiary hearing on motion for relief from final judgment.,,.93430781
319,Kaufman v. C.I.R.,24-Apr-15,784 F.3d 56,2015 WL 1874114,14-1863,TAXATION - Additions to Tax. Taxpayers could not raise reasonable cause defense to gross valuation misstatement penalty.,Yellow KeyCite,.93737555
320,Danny B. ex rel. Elliott v. Raimondo,21-Apr-15,784 F.3d 825,2015 WL 1787926,14-1585,FAMILY LAW - Foster Care. Childrens' complete denial of access to lawyer prior to trial without substantial justification was abuse of discretion.,Yellow KeyCite,.93865091
321,U.S. v. McLellan,6-Jul-15,792 F.3d 200,2015 WL 4071914,14-1561,"Background: Defendant was convicted in the United States District Court for the District of Massachusetts, Rya W. Zobel, J., on his guilty plea, of exploitation of children and transporting child pornography. Defendant appealed. Holdings: The Court of Appeals, Torruella, Circuit Judge, held that: 15(1) information omitted from affidavit in support...",,.94001317
322,U.S. v. Figueroa-Figueroa,1-Jul-15,791 F.3d 187,2015 WL 3982302,13-1690,CRIMINAL JUSTICE - Sentencing. Imposing sentence consecutive to Puerto Rico sentence was not an abuse of discretion.,,.94171357
323,Batista v. Cooperativa De Vivienda Jardines De San Ignacio,13-Jan-15,776 F.3d 38,2015 WL 151714,13-1817,REAL PROPERTY - Discrimination. Disabled tenant's requested accommodation was not reasonable under Fair Housing Act.,,.94349885
324,U.S. v. Rivera-Gonzalez,20-Jan-15,776 F.3d 45,2015 WL 234774,13-1620,CRIMINAL JUSTICE - Sentencing. Sentencing court did not give undue weight to community-based considerations.,,.945023
325,"Perez v. Horizon Lines, Inc.",30-Sep-15,804 F.3d 1,2015 WL 5719518,13-2546,LABOR AND EMPLOYMENT - Discrimination. Supervisor's requests that cornbread and pastries be brought to her office did not create sexually hostile work environment.,,.94739962
326,U.S. v. Ruiz-Huertas,7-Jul-15,792 F.3d 223,2015 WL 4086319,14-1038,CRIMINAL JUSTICE - Obscenity and Pornography. Court sufficiently explained imposition of 50-year prison term in prosecution for unlawful production of child pornography.,,.94754285
327,U.S. v. Cordero-Rosario,4-May-15,786 F.3d 64,2015 WL 1965871,14-1007,"Background: Following denial of his motion to suppress, defendant pleaded guilty in the United States District Court for the District of Puerto Rico, Gustavo A. Gelpi, J., to possession of child pornography, and he appealed. Holdings: The Court of Appeals, Barron, Circuit Judge, held that: 4(1) officer's affidavits did not provide probable cause...",Yellow KeyCite,.94929057
328,U.S. v. Crespo-Rios,22-May-15,787 F.3d 34,2015 WL 2445616,13-2216,CRIMINAL JUSTICE - Sentencing. District court's failure to adequately explain its extreme variance at sentencing required remand.,,.95601201
329,Maine Medical Center v. Burwell,5-Jan-15,775 F.3d 470,2015 WL 53890,14-1557,HEALTH - Medical Assistance. HHS's rejection of hospital's documentation in support of its claim for bad debt reimbursement was not arbitrary.,,.95873928
330,U.S. v. Santiago-Rivera,9-Nov-15,805 F.3d 396,2015 WL 6859310,14-2022,"Background: Defendant pled guilty in the United States District Court for the District of Puerto Rico, Jay A. GarcÃ­aGregory, J., to producing child pornography, and possessing child pornography, and he appealed. Holdings: The Court of Appeals, Lynch, Circuit Judge, held that: 1(1) district court did not abuse its discretion in denying defendant...",,.96803284
331,Aponte-Ramos v. Alvarez-Rubio,3-Apr-15,783 F.3d 905,2015 WL 1501621,"14-1050, 14-1052",LABOR AND EMPLOYMENT - Public Employment. Puerto Rico SIFC employees failed to show that annulment of their career managerial appointments violated equal protection.,,.96880561
332,Logan v. Gelb,15-Jun-15,790 F.3d 65,2015 WL 3652606,14-2050,CRIMINAL JUSTICE - Prostitution. Evidence was sufficient to support conviction for living off or sharing the earnings of a minor prostitute.,,.97075361
