cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
218,U.S. v. Yates,"June 10, 2015",788 F.3d 1350,2015 WL 3622305,11-16093,"In light of the Supreme Court's judgment in Yates v. United States,  U.S. , 135 S.Ct. 1074, 191 L.Ed.2d 64 (2015), we vacate John Yates's convictions under 18 U.S.C. Â§ 1519 and affirm Mr. Yates's conviction under 18 U.S.C. Â§ 2232. We reinstate all but Part IV.B of our prior opinion, reported at 733 F.3d 1059 (11th Cir.2013), and remand this...",,.76566434
219,"Alps South, LLC v. Ohio Willow Wood Co.","June 05, 2015",787 F.3d 1379,2015 WL 3513746,"2013-1488, 2013-1452, 2014-1426, 2014-1147",PATENTS - Parties. Exclusive field of use licensee of prosthetic liners patent did not have standing to sue for infringement.,Yellow KeyCite,.7713356
220,"Glock v. Glock, Inc.","August 17, 2015",797 F.3d 1002,2015 WL 4880090,14-15701,LITIGATION - Discovery. Statute providing for discovery assistance for foreign tribunals and litigants did not bar use of evidence in U.S. suits.,,.7727499
221,U.S. v. Brown,"November 20, 2015",805 F.3d 1325,2015 WL 7422593,14-11502,CRIMINAL JUSTICE - Habitual Offenders. Defendant's Georgia felony conviction for obstruction of justice was categorically violent felony.,,.77287191
222,U.S. v. McLean,"September 24, 2015",802 F.3d 1228,2015 WL 5607641,14-10061,CRIMINAL JUSTICE - Bribery. Government failed to establish federal benefit required to satisfy bribery's statute jurisdictional element.,Yellow KeyCite,.7732603
223,Jarvela v. Crete Carrier Corp.,"January 28, 2015",776 F.3d 822,2015 WL 348602,13-11601,LABOR AND EMPLOYMENT - Discrimination. Employer's decision to terminate commercial truck driver because of his alcoholism did not violate ADA.,,.77478129
224,Buehrle v. City of Key West,"December 29, 2015",813 F.3d 973,2015 WL 9487716,14-15354,CIVIL RIGHTS - Free Speech. Act of tattooing is artistic expression protected by the First Amendment.,,.77624339
225,Alabama v. PCI Gaming Authority,"September 03, 2015",801 F.3d 1278,2015 WL 5157426,14-12004,NATIVE AMERICANS - Gaming. Congress did not intend to create an implied right of action for states to sue tribal officials to enjoin gambling on tribal land.,Yellow KeyCite,.7891717
226,Moore v. Pederson,"October 15, 2015",806 F.3d 1036,2015 WL 5973304,14-14201,CIVIL RIGHTS - Arrest and Detention. Deputy's warrantless arrest of suspect while he was standing inside his apartment's doorway violated Fourth Amendment.,Yellow KeyCite,.80066752
227,"Carlson v. FedEx Ground Package Systems, Inc.","May 28, 2015",787 F.3d 1313,2015 WL 3405994,13-14979,COMMERCIAL LAW - Contracts. Package delivery company was not entitled to summary judgment on issue of its Florida drivers' employment status.,,.80183774
228,City of Miami v. Citigroup Inc.,"September 01, 2015",801 F.3d 1268,2015 WL 5102609,14-14706,REAL PROPERTY - Discrimination. City sufficiently alleged plausible chain of causation from lender's allegedly discriminatory lending and lost municipal revenue.,,.80473179
229,Berry v. Orange County,"May 08, 2015",785 F.3d 553,2015 WL 2165892,13-14092,"After this case was briefed and argued, we referred it to mediation, which was successful. The joint motion to dismiss the appeal with prejudice with the parties to bear their own costs and attorney's fees is GRANTED. This appeal is DISMISSED as moot and the case is REMANDED to the district court with instructions to vacate the judgment and dismiss...",Yellow KeyCite,.80714041
230,"Bailey v. TitleMax of Georgia, Inc.","January 15, 2015",776 F.3d 797,2015 WL 178346,14-11747,LABOR AND EMPLOYMENT - Hours and Wages. Employer that knew employee underreported hours could not assert equitable defenses as total bar to FLSA claim.,Yellow KeyCite,.81055164
231,"Schumann v. Collier Anesthesia, P.A.","September 11, 2015",803 F.3d 1199,2015 WL 5297260,14-13169,LABOR AND EMPLOYMENT - Hours and Wages. Non-exhaustive set of considerations applied to determine whether unpaid intern was an employee.,,.8145873
232,Hernandez v. U.S.,"March 02, 2015",778 F.3d 1230,2015 WL 859508,13-10352,CRIMINAL JUSTICE - Postconviction Relief. District Court abused its discretion in denying motion to vacate sentence without an evidentiary hearing.,Yellow KeyCite,.8235957
233,Jackson v. West,"June 03, 2015",787 F.3d 1345,2015 WL 3479103,14-13282,CIVIL RIGHTS - Prisons. Jail officers did not act with deliberate indifference in failing to prevent pretrial detainee's suicide.,,.82546705
234,Johnson v. Directory Assistants Inc.,"August 20, 2015",797 F.3d 1294,2015 WL 4939578,14-15631,"COMMERCIAL LAW - Arbitration. Arbitrator did not have evident partiality, engage in misconduct, or act outside scope of his authority as required to vacate award.",Yellow KeyCite,.82594723
235,Williams v. Alabama,"June 26, 2015",791 F.3d 1267,2015 WL 3916740,12-14937,CRIMINAL JUSTICE - Habeas Corpus. State appellate court's rejection of habeas petitioner's postconviction claims on procedural grounds was not an adjudication on the merits.,,.82848889
236,"Hunter v. Social Security Administration, Commissioner","December 15, 2015",808 F.3d 818,2015 WL 8754457,15-12625,SOCIAL SECURITY - Disability Benefits. Later favorable decision was not evidence that could support remand of prior denial of disability insurance benefits.,Yellow KeyCite,.83663881
237,Hegel v. First Liberty Ins. Corp.,"February 27, 2015",778 F.3d 1214,2015 WL 821146,14-10549,INSURANCE - Property. Phrase structural damage to the building meant damage that impairs the structural integrity of the building.,,.83741999
238,In re Checking Account Overdraft Litigation,"February 10, 2015",780 F.3d 1031,2015 WL 534657,13-12082,LITIGATION - Class Actions. Named plaintiffs lacked Article III standing to raise any arguments on unnamed putative class members' behalf.,Yellow KeyCite,.83827907
239,City of Miami v. Bank of America Corp.,"September 01, 2015",800 F.3d 1262,2015 WL 5102581,14-14543,REAL PROPERTY - Discrimination. Proper standard for proximate causation for a Fair Housing Act claim is based on foreseeability.,Red KeyCite,.86115366
240,"In re FFS Data, Inc.","January 23, 2015",776 F.3d 1299,2015 WL 294269,14-11473,BANKRUPTCY - Plans. General release in plan relieved principal of liability on guarantee.,,.8670665
241,"Brophy v. Jiangbo Pharmaceuticals, Inc.","March 25, 2015",781 F.3d 1296,2015 WL 1321524,14-10213,SECURITIES REGULATION - Fraud. Allegation that corporate fraud was so significant that chief financial officer must have known of it failed to alleged scienter.,,.88043714
242,World Wide Supply OU v. Quail Cruises Ship Management,"September 30, 2015",802 F.3d 1255,2015 WL 5719569,14-14838,MARITIME LAW - Attachment. Judgment creditor's maritime attachment over funds did not lapse when court ordered res transferred to non-garnishee.,Yellow KeyCite,.88486707
243,U.S. v. Sosa,"April 03, 2015",782 F.3d 630,2015 WL 1500645,"13-14142, 13-14141",CRIMINAL JUSTICE - Forfeitures. Any error resulting from allowing government to add additional assets to forfeiture order after defendants agreed to forfeit two houses was not plain error.,,.89043719
244,"Mech v. School Bd. of Palm Beach County, Fla.","November 23, 2015",806 F.3d 1070,2015 WL 7428915,15-10778,"EDUCATION - School Boards. Schools exercised substantial control over messages conveyed by banners hung on school fences, and thus banners were government speech.",,.90032196
245,U.S. v. Bailey,"February 24, 2015",778 F.3d 1198,2015 WL 758504,14-10174,CRIMINAL JUSTICE - Indictment and Information. Defendant was not prejudiced as result of overlap of time periods in indictment with four counts of sexual exploitation.,,.90114886
246,"National Maritime Services, Inc. v. Straub","January 13, 2015",776 F.3d 783,2015 WL 151703,13-15349,COMMERCIAL LAW - Debt Collection. Transfer of proceeds from sale of vessel from judgment debtor to its sole owner was fraudulent transfer.,Yellow KeyCite,.90120852
247,Knight v. Thompson,"August 05, 2015",797 F.3d 934,2015 WL 4638871,12-11926,CIVIL RIGHTS - Prisons. Male short-hair policy for prisoners was least restrictive means of furthering compelling interests.,Yellow KeyCite,.90791422
248,"Duty Free Americas, Inc. v. Estee Lauder Companies, Inc.","August 07, 2015",797 F.3d 1248,2015 WL 4709573,14-11853,TRADEMARKS - Advertising. Manufacturer was not liable for contributory false advertising under the Lanham Act.,Yellow KeyCite,.90914571
249,Santiago-Lugo v. Warden,"April 30, 2015",785 F.3d 467,2015 WL 1936707,13-14384,CIVIL RIGHTS - Prisoners. Requirement that prisoners exhaust administrative remedies before bringing habeas petition is not jurisdictional.,,.9115628
250,Pottinger v. City of Miami,"November 10, 2015",805 F.3d 1293,2015 WL 6912757,14-13287,"Background: Following settlement of Â§ 1983 class action, alleging that city police department had custom and policy of arresting, harassing, and otherwise interfering with homeless people, and modification of the parties' agreement, the class representative moved for additional attorney fees for work performed by class counsel during the...",,.9209069
251,U.S. v. Rosales-Bruno,"June 19, 2015",789 F.3d 1249,2015 WL 3825109,12-15089,CRIMINAL JUSTICE - Habitual Offenders. Sentence of 87 months for illegal reentry following deportation after felony conviction was substantively reasonable.,,.93265074
252,"Doe v. Drummond Co., Inc.","March 25, 2015",782 F.3d 576,2015 WL 1323122,13-15503,TORTS - Jurisdiction. Claim that company aided and abetted extrajudicial killings in Colombia did not permit jurisdiction under Alien Tort Statute.,,.93274021
253,Diveroli v. U.S.,"October 09, 2015",803 F.3d 1258,2015 WL 5915846,14-11576,"Background: Defendant who pled guilty to conspiracy to commit fraud, and was sentenced to a 48month prison term filed motion to vacate. The United States District Court for the Southern District of Florida denied the motion. Defendant appealed. Holdings: The Court of Appeals, William Pryor, Circuit Judge, held that: 11(1) evidence was sufficient...",,.93277109
254,U.S. v. Alexander,"April 07, 2015",782 F.3d 1251,2015 WL 1529835,14-10253,CRIMINAL JUSTICE - Jury. Incident in which juror's car was blocked in parking lot did not warrant mistrial in conspiracy prosecution.,,.9429161
255,"Haynes v. McCalla Raymer, LLC","July 13, 2015",793 F.3d 1246,2015 WL 4188459,14-14036,REAL PROPERTY - Mortgages and Deeds of Trust. Permitting mortgagors to file third amended complaint was unwarranted in suit to challenge foreclosure.,Yellow KeyCite,.94360924
256,In re Hill,"January 26, 2015",777 F.3d 1214,2015 WL 328099,15-10192,CRIMINAL JUSTICE - Death Penalty. Habeas petitioner failed to make a prima facie case that Georgia's death penalty system offended Hall v. Florida.,Yellow KeyCite,.94463032
257,"Parks ex rel. D.P. v. Commissioner, Social Sec. Admin.","April 20, 2015",783 F.3d 847,2015 WL 1774488,14-12154,SOCIAL SECURITY - SSI. Evidence supported finding that minor claimant had less than marked limitation in domain of acquiring and using information.,,.94605434
258,In re Waits,"July 16, 2015",793 F.3d 1267,2015 WL 4378369,14-11408,"This case is before this Court for consideration in light of Bank of America, N.A. v. Caulkett, 575 U.S. , 135 S.Ct. 1995, 192 L.Ed.2d 52 (2015). We previously affirmed the district court's affirmance of the bankruptcy court's order granting the debtor's motion to strip Bank of America's junior mortgage lien. See Bank of Am., N.A. v. Waits, 578...",,.94822776
259,U.S. v. Brantley,"October 09, 2015",803 F.3d 1265,2015 WL 5915894,13-12776,CRIMINAL JUSTICE - Confessions. Prosecution for misprision of felony did not violate privilege against self-incrimination.,,.94900119
260,U.S. v. Davis,"May 05, 2015",785 F.3d 498,2015 WL 2058977,12-12928,"Background: Defendant was convicted in the United States District Court for the Southern District of Florida of Hobbs Act robbery, conspiracy to violate the Hobbs Act, and knowing possession of a firearm in furtherance of a crime of violence. The Court of Appeals, Sentelle, Circuit Judge, 754 F.3d 1205, affirmed in part and vacated in part....",Yellow KeyCite,.95388514
261,"Pineda v. Warden, Calhoun State Prison","September 21, 2015",802 F.3d 1198,2015 WL 5521565,14-13772,CRIMINAL JUSTICE - Habeas Corpus. Ruling that petitioner was not denied effective assistance due to counsel's failure to move to suppress cocaine was reasonable.,,.95822757
262,Morales v. Zenith Ins. Co.,"January 22, 2015",776 F.3d 1285,2015 WL 265445,12-11755,INSURANCE - Liability. Workers' compensation exclusion in employer's policy barred coverage for tort judgment.,,.96466416
263,"Murphy v. DCI Biologicals Orlando, LLC","August 20, 2015",797 F.3d 1302,2015 WL 4940800,14-10414,ENERGY AND UTILITIES - Telecommunications. District Court lacked jurisdiction under Hobbs Act to review the FCC's interpretation of Telephone Communications Practice Act.,,.96816772
264,"Escobar v. Celebration Cruise Operator, Inc.","June 25, 2015",805 F.3d 1279,2015 WL 7290175,14-11793,MARITIME LAW - Arbitration. Seaman could not challenge arbitration agreement on the basis of Bahamian choice-of-law clause at arbitration-enforcement stage of proceeding.,,.96918112
265,Conner v. GDCP Warden,"April 15, 2015",784 F.3d 752,2015 WL 1651885,13-13928,CRIMINAL JUSTICE - Habeas Corpus. Presenting mitigation postconviction did not show that inmate would have allowed it at time of capital sentencing.,,.97025573
266,U.S. v. Duperval,"February 09, 2015",777 F.3d 1324,2015 WL 507906,12-13009,SECURITIES REGULATION - Foreign Securities. Evidence established that company involved in bribery schemes was instrumentality of Haitian government within meaning of FCPA.,Yellow KeyCite,.97236371
267,Henry v. Commissioner of Social Sec.,"October 05, 2015",802 F.3d 1264,2015 WL 5778938,15-11381,SOCIAL SECURITY - Disability Benefits. Decision to give limited weight to opinion of consultative examining physician was not supported by substantial evidence.,Yellow KeyCite,.97552568
268,Jackson v. Humphrey,"January 13, 2015",776 F.3d 1232,2015 WL 151116,14-10183,CIVIL RIGHTS - Prisons. Wife's visitation privileges could be terminated to include period after prisoner husband's hunger strike had ended.,,.97727698
269,Lankhorst v. Independent Sav. Plan Co.,"May 29, 2015",787 F.3d 1100,2015 WL 3440288,14-11449,"COMMERCIAL LAW - Consumer Credit. Lender did not take requisite interest in primary residence through credit agreement, as required for protection under TILA.",,.9773643
270,U.S. v. LaFond,"April 20, 2015",783 F.3d 1216,2015 WL 1769413,"14-12574, 14-12647",CRIMINAL JUSTICE - Jury. District court did not abuse its discretion in empaneling anonymous jury in second degree murder trial.,,.97916055
271,Williamson v. Florida Dept. of Corrections,"November 03, 2015",805 F.3d 1009,2015 WL 6685969,15-12603,CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not prejudiced by counsel's failure to request Frye hearing was not contrary to clearly established federal law.,,.99383795
272,Graham v. R.J. Reynolds Tobacco Co.,"April 08, 2015",782 F.3d 1261,2015 WL 1546522,13-14590,"Background: Following class decertification in a state court products liability action against tobacco manufacturers, 853 So.2d 434, deceased smoker's survivor, a member of former class, brought a wrongful death action against tobacco companies, asserting claims for strict liability and negligence. Following a jury verdict for survivor, the...",Red KeyCite,.99675459
