cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
220,"Dolphy v. Warden, Central State Prison","May 24, 2016",823 F.3d 1342,2016 WL 2996615,15-13392,"CRIMINAL JUSTICE - Habeas Corpus. State habeas petition was pending, and tolled statute of limitations for federal habeas petition, until state's Supreme Court issued remittitur.",,.77310282
221,Feggestad v. Kerzner International Bahamas Limited,"December 13, 2016",843 F.3d 915,2016 WL 7210067,15-11773,TORTS - Venue. Forum selection clause in hyperlink in hotel reservation confirmation e-mail and on registration card was reasonably communicated to guests.,,.77363092
222,Nichols v. Alabama State Bar,"March 10, 2016",815 F.3d 726,2016 WL 909323,15-13248,CIVIL RIGHTS - Immunity. State Bar was arm of state protected by Eleventh Amendment from Â§1983 action in federal court.,,.77646619
223,U.S. v. Miller,"April 27, 2016",819 F.3d 1314,2016 WL 1658671,15-13555,"Background: Defendant was convicted in a jury trial in the United States District Court for the Northern District of Florida, No. 4:14cr00045RHCAS1, of producing child pornography and committing such crimes while under obligation to register as sex offender, and he was sentenced to 420 months in prison. Defendant appealed. Holdings: The Court...",,.78188753
224,"United States v. Secretary, Florida Department of Corrections","July 14, 2016",828 F.3d 1341,2016 WL 3770521,15-14117,CIVIL RIGHTS - Prisons. Cost containment was not basis for failing to provide kosher meals to prisoners.,,.78309011
225,"Alberts v. Royal Caribbean Cruises, Ltd.","August 23, 2016",834 F.3d 1202,2016 WL 4437557,15-14775,"MARITIME LAW - Arbitration. Term performance abroad, in Convention on Recognition and Enforcement of Foreign Arbitral Awards, included work traveling to or from foreign country.",,.78679109
226,Allstate Insurance Company v. Vizcay,"June 23, 2016",826 F.3d 1326,2016 WL 3448447,14-13947,HEALTH - Industry Regulation. Medical clinics were liable to automobile insurers for medical director's failure to adequately review clinic billings.,,.78791535
227,"Daniel v. Commissioner, Alabama Dept. of Corrections","May 16, 2016",822 F.3d 1248,2016 WL 2849481,14-12558,CRIMINAL JUSTICE - Habeas Corpus. State prisoner was entitled to habeas review of his claim of ineffective assistance of counsel during the penalty phase in capital case.,,.79261708
228,United States v. Frazier,"May 24, 2016",823 F.3d 1329,2016 WL 2992508,15-14640,CRIMINAL JUSTICE - Sentencing. District court acted within its discretion in refusing to reduce sentence after guidelines range had been lowered.,,.79414958
229,Palmer Ranch Holdings Ltd v. C.I.R.,"February 05, 2016",812 F.3d 982,2016 WL 453975,14-14167,TAXATION - Real Property. Reducing before value to account for stagnant property values was unwarranted in valuing claimed charitable contribution.,,.81115597
230,U.S. v. Barron-Soto,"April 26, 2016",820 F.3d 409,2016 WL 1637791,13-14731,CRIMINAL JUSTICE - Drugs. Defendant's seven-year-old drug trafficking conviction was admissible to prove intent in subsequent drug conspiracy prosecution.,,.81284124
231,U.S. v. Jimenez-Antunez,"April 25, 2016",820 F.3d 1267,2016 WL 1622438,15-10224,CRIMINAL JUSTICE - Counsel. Defendant was not required show good cause for dismissal of his retained counsel.,Yellow KeyCite,.81876493
232,"De Gazelle Group, Inc. v. Tamaz Trading Establishment","March 30, 2016",817 F.3d 747,2016 WL 1238239,15-13543,LITIGATION - Process. Service of process on Saudi Arabian corporation was ineffective absent prior authorization from court for method used.,,.82099921
233,Boree v. Commissioner of Internal Revenue Service,"September 12, 2016",837 F.3d 1093,2016 WL 4727997,14-15149,"TAXATION - Additions to Tax. Imposition of accuracy-related penalty was not proper for taxpayers' incorrect reporting of capital gain, rather than ordinary income.",,.82470053
234,United States v. Campo,"November 01, 2016",840 F.3d 1249,2016 WL 6465769,14-15541,CRIMINAL JUSTICE - Witnesses. District court did not plainly err in admitting witness's testimony that he believed it was defendant who killed victim.,,.82635343
235,"Quinlan v. Secretary, U.S. Dept. of Labor","January 08, 2016",812 F.3d 832,2016 WL 97602,14-12347,LABOR AND EMPLOYMENT - Occupational Safety. Supervisor's knowledge of subordinate employee's violative conduct could be imputed to his employer under OSHA.,,.83421409
236,U.S. v. Croteau,"April 11, 2016",819 F.3d 1293,2016 WL 1399456,15-11720,"CRIMINAL JUSTICE - Taxes. Allegedly delusional tax protestor knowingly submitted false, fictitious or fraudulent returns.",,.83708382
237,Ray v. Alabama Dept. of Corrections,"January 06, 2016",809 F.3d 1202,2016 WL 66534,13-15673,CRIMINAL JUSTICE - Habeas Corpus. State appellate court did not unreasonably apply clearly established federal law in finding defendant not prejudiced by counsel's performance.,,.83717591
238,In re Griffin,"May 25, 2016",823 F.3d 1350,2016 WL 3002293,16-12012-J,CRIMINAL JUSTICE - Sentencing. Defendant could not challenge Sentencing Guidelines as unconstitutionally vague in violation of due process.,Yellow KeyCite,.83819765
239,United States v. Esprit,"November 21, 2016",841 F.3d 1235,2016 WL 6832926,14-13066,CRIMINAL JUSTICE - Sentencing. Florida burglary offense was not predicate offense permitting enhanced sentence under the ACCA.,Yellow KeyCite,.83888537
240,"Carver Middle School Gay-Straight Alliance v. School Board of Lake County, Florida","December 06, 2016",842 F.3d 1324,2016 WL 7099781,15-14183,EDUCATION - Extracurricular Activities. Middle school student group's claim that school board violated Equal Access Act when it denied group's application to form student club was ripe.,,.840765
241,"Ledford v. Warden, Georgia Diagnostic and Classification Prison","March 21, 2016",818 F.3d 600,2016 WL 1084274,14-15650,CRIMINAL JUSTICE - Habeas Corpus. Court's findings and conclusions that petitioner was not intellectually disabled were supported by record and were not clearly erroneous.,,.84824228
242,Butka v. U.S. Attorney General,"July 05, 2016",827 F.3d 1278,2016 WL 3608672,15-11954,IMMIGRATION - Jurisdiction. Court of Appeals did not have jurisdiction to review BIA's denial of alien's motion for sua sponte reopening of her removal proceedings.,,.84838521
243,"Michel v. NYP Holdings, Inc.","March 07, 2016",816 F.3d 686,2016 WL 860647,15-11453,TORTS - Defamation. Musician failed to sufficiently allege actual malice in defamation action arising from tabloid article.,Yellow KeyCite,.84960973
244,Carollo v. Boria,"August 17, 2016",833 F.3d 1322,2016 WL 4375009,15-11512,LABOR AND EMPLOYMENT - Public Employment. Public employee spoke as a citizen when he made reports to law enforcement and other agencies about alleged violations of campaign finance laws.,,.85230744
245,FN Herstal SA v. Clyde Armory Inc.,"September 27, 2016",838 F.3d 1071,2016 WL 5390341,15-14040,TRADEMARKS - Jury. Weapons manufacturer was entitled to unilaterally withdraw its consent to jury trial in trademark infringement action.,Yellow KeyCite,.85666031
246,"National Labor Relations Board v. Gaylord Chemical Company, LLC","June 03, 2016",824 F.3d 1318,2016 WL 3127087,15-10006,LABOR AND EMPLOYMENT - Unfair Labor Practices. Record supported determination that questioning of employee regarding his union support after plant relocation violated the NLRA.,,.85687107
247,U.S. v. Lockett,"January 21, 2016",810 F.3d 1262,2016 WL 240334,14-15084,CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior South Carolina burglary convictions did not qualify as burglaries within meaning of ACCA.,Yellow KeyCite,.86047542
248,U.S. v. Thomas,"April 01, 2016",818 F.3d 1230,2016 WL 1273016,14-14680,"Background: Defendant was convicted in the United States District Court for the Middle District of Florida, No. 8:13cr00462VMCTBM1, Virginia M. Hernandez Covington, J., 2014 WL 2968114, of knowingly accessing with the intent to view child pornography, and he appealed, challenging denial of his motion to suppress evidence discovered on a...",,.86609203
249,National Parks Conservation Association v. U.S. Department of the Interior,"August 31, 2016",835 F.3d 1377,2016 WL 4570423,15-11599,ENVIRONMENTAL LAW - Forests. Park Service properly excluded former off-road vehicle trails from wilderness-eligible land.,,.86693799
250,U.S. v. Rutgerson,"May 12, 2016",822 F.3d 1223,2016 WL 2754457,14-15536,CRIMINAL JUSTICE - Entrapment. Defendant asserting entrapment defense was entitled to present evidence of specific conduct showing lack of predisposition to commit crime.,,.87104428
251,Black v. Wigington,"January 22, 2016",811 F.3d 1259,2016 WL 278918,15-10848,CIVIL RIGHTS - Searches and Seizures. Exclusionary rule does not apply in a civil suit against police officers.,,.87723631
252,"Original Brooklyn Water Bagel Co., Inc. v. Bersin Bagel Group, LLC","March 25, 2016",817 F.3d 719,2016 WL 1169062,15-11748,GOVERNMENT - Injunction. Injunction under Anti-Injunction Act's relitigation exception was inappropriate following settlement of qui tam action.,,.8785916
253,"In re Bayou Shores SNF, LLC","July 11, 2016",828 F.3d 1297,2016 WL 3675462,15-13731,BANKRUPTCY - Jurisdiction. Bankruptcy court lacked jurisdiction to enjoin Secretary of Health and Human Services from terminating debtor's Medicare provider agreements.,,.87913716
254,"Humana Medical Plan, Inc. v. Western Heritage Insurance Company","August 08, 2016",832 F.3d 1229,2016 WL 4169120,15-11436,HEALTH - Medicare. Medicare Secondary Payer Act permitted Medicare carrier to bring private cause of action against tortfeasor's liability insurer for reimbursement.,,.88161391
255,Moore v. Grady Memorial Hospital Corporation,"August 19, 2016",834 F.3d 1168,2016 WL 4409291,14-14719,EDUCATION - Labor and Employment. Assistant professor at medical school stated 1981 interference claim against hospital that had suspended his medical privileges.,,.88694143
256,Lane v. Philbin,"August 26, 2016",835 F.3d 1302,2016 WL 4487983,14-11140,"CIVIL RIGHTS - Prisons. Allegation that inmate made request to counselor for transfer sufficiently alleged subjective knowledge, as required for deliberate indifference claim.",,.88758439
257,"Black Warrior Riverkeeper, Inc. v. U.S. Army Corps of Engineers","August 12, 2016",833 F.3d 1274,2016 WL 4254892,15-14745,ENVIRONMENTAL LAW - Clean Water. Army Corps of Engineers was not arbitrary and capricious in finding minimal adverse effects in new permit for surface coal mining.,,.8877182
258,"Jones v. Secretary, Florida Department of Corrections","August 25, 2016",834 F.3d 1299,2016 WL 4474677,13-15053,CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by counsel's failure to object to his alleged shackling in front of jury venire.,,.89122236
259,United States v. Stein,"November 04, 2016",840 F.3d 1355,2016 WL 6543345,16-10914,TAXATION - Collection. Taxpayer's self-serving affidavit failed to overcome presumption of validity of IRS's assessments.,Red KeyCite,.89274377
260,Gomez v. Fuenmayor,"February 05, 2016",812 F.3d 1005,2016 WL 454037,15-12075,"Background: Mother filed petition under the Hague Convention on the Civil Aspects of International Child Abduction for return of child wrongfully removed by her father from her home country of Venezuela. The United States District Court for the Southern District of Florida, No. 1:14cv24733KMM, denied petition on ground that child was allegedly...",Yellow KeyCite,.89306021
261,Graham v. R.J. Reynolds Tobacco Co.,"February 02, 2016",811 F.3d 434,2016 WL 399081,13-14590,"In an earlier order of this Court, we granted a petition for rehearing en banc in this case. After that order was issued, Chief Judge Carnes discovered that he may be recused and, in an abundance of caution to avoid any appearance of impropriety, he has recused himself from any participation in the decision of this case. This court's earlier order...",,.89779979
262,In re Pinder,"June 01, 2016",824 F.3d 977,2016 WL 3081954,16-12084-J,CRIMINAL JUSTICE - Postconviction Relief. Applicant seeking to file second or successive motion to vacate made prima facie showing that motion contained new rule of constitutional law.,Yellow KeyCite,.89923751
263,Doe v. Miami-Dade County,"September 23, 2016",838 F.3d 1050,2016 WL 5334979,15-14336,CRIMINAL JUSTICE - Sex Offenders. Allegations supported claim that county's child safety ordinance was so punitive in effect that it violated state and federal ex post facto clauses.,Red KeyCite,.89923829
264,Longo v. Seminole Indian Casino-Immokalee,"February 24, 2016",813 F.3d 1348,2016 WL 722526,15-12460,NATIVE AMERICANS - Sovereign Immunity. Seminole Tribe of Florida was entitled to sovereign immunity in former casino employee's discrimination action.,,.89930695
265,"Collado v. J. & G. Transport, Inc.","April 21, 2016",820 F.3d 1256,2016 WL 1594581,15-14635,LABOR AND EMPLOYMENT - Arbitration. Employer's waiver of right to arbitrate FLSA claim did not extend to state law claims.,Yellow KeyCite,.90011209
266,In re Gordon,"July 08, 2016",827 F.3d 1289,2016 WL 3648472,"16-13681-J, 16-13803-J",CRIMINAL JUSTICE - Postconviction Relief. Applicant failed to make prima facie showing that his proposed claim met statutory criteria for leave to file second or successive motion to vacate.,,.90358615
267,United States v. Phillips,"August 23, 2016",834 F.3d 1176,2016 WL 4435613,14-14660,CRIMINAL JUSTICE - Arrest. Civil writ of bodily attachment for unpaid child support issued under Florida law was a warrant within the meaning of the Fourth Amendment.,,.90433931
268,"Dana's R.R. Supply v. Attorney General, Florida","January 13, 2016",809 F.3d 1282,2016 WL 157805,14-14426,"A petition for rehearing having been filed and a member of this Court in active service having requested a poll on whether this case should be reheard by the Court sitting en banc, and a majority of the judges in active service on this Court having voted against granting a rehearing en banc, it is ORDERED that this case will not be reheard en banc.",,.90702397
269,Smith v. LePage,"August 25, 2016",834 F.3d 1285,2016 WL 4473223,15-11632,CIVIL RIGHTS - Excessive Force. Officers' use of stun gun against armed and uncooperative suspect was not excessive force.,,.90909493
270,"Patterson v. Secretary, Florida Dept. of Corrections","January 29, 2016",812 F.3d 885,2016 WL 370660,12-12653,CRIMINAL JUSTICE - Habeas Corpus. Habeas petition challenging order overturning portion of inmate's original sentence was not second or successive petition.,Red KeyCite,.92566252
271,"Foudy v. Miami-Dade County, Fla.","May 19, 2016",823 F.3d 590,2016 WL 2909140,15-12233,"Background: Former deputy sheriff and her husband sued county, claiming violation of Driver Privacy Protection Act (DPPA), by county employee accessing their personal information provided to Florida Department of Highway Safety and Motor Vehicles (DHSMV) to obtain their drivers' licenses. The United States District Court for the Southern District...",,.93117881
272,Lake v. Skelton,"November 03, 2016",840 F.3d 1334,26 Fla. L. Weekly Fed. C 954,15-13124,CIVIL RIGHTS - Immunity. Deputy sheriff had sovereign immunity from county jail inmate's claims based on failure to accommodate his religious dietary request.,,.93161094
273,"Arthur v. Commissioner, Alabama Department of Corrections","November 02, 2016",840 F.3d 1268,2016 WL 6500595,16-15549,CRIMINAL JUSTICE - Death Penalty. Death row inmate failed to demonstrate that Alabama's use of midazolam in its three-drug lethal injection protocol violated Eighth Amendment.,Yellow KeyCite,.93644196
274,In re Gonzalez,"August 11, 2016",832 F.3d 1251,2016 WL 4245422,15-14804,BANKRUPTCY - Plans. Agency violated confirmation order by attempting to intercept Chapter 13 debtor's reimbursement check for payment of domestic support obligation.,,.93686712
275,In re Burgest,"July 21, 2016",829 F.3d 1285,2016 WL 3923836,16-14597-J,"CRIMINAL JUSTICE - Postconviction Relief. Defendant was not entitled to bring second or successive motion to vacate sentence, as prior state convictions were categorically crimes of violence.",Yellow KeyCite,.94151491
276,"Payroll Management, Inc. v. Lexington Ins. Co.","March 01, 2016",815 F.3d 1293,2016 WL 791617,15-10314,"INSURANCE - Liability. Underlying claim did not seek damages for wrongful diversion of funds from client service agreements, and thus was not covered under liability policy.",,.94359457
277,U.S. v. Clarke,"March 15, 2016",816 F.3d 1310,2016 WL 1019506,"15-11663, 15-11996",TAXATION - Discovery. IRS exhibited no improper motive in issuing administrative summonses as part of investigation into limited partnership's finances.,,.94525236
278,Securities and Exchange Commission v. Graham,"May 26, 2016",823 F.3d 1357,2016 WL 3033605,14-13562,"SECURITIES REGULATION - Limitations. Injunction sought by SEC was not a penalty for purposes of statute of limitations for government suits to enforce civil fine, penalty, or forfeiture.",Yellow KeyCite,.95025563
279,United States v. VailâBailon,"September 28, 2016",838 F.3d 1091,2016 WL 5403582,15-10351,CRIMINAL JUSTICE - Sentencing. Illegal reentry defendant's prior Florida conviction for felony battery did not qualify as crime of violence.,Red KeyCite,.9544332
280,Grange Mutual Casualty Company v. Woodard,"June 23, 2016",826 F.3d 1289,2016 WL 3442242,15-13295,INSURANCE - Settlements. Certification of questions was warranted for interpretation of statute governing offers to settle tort claims arising out of automobile accidents.,,.95867461
281,Jacoby v. Baldwin County,"August 29, 2016",835 F.3d 1338,2016 WL 4506051,14-12932,"CIVIL RIGHTS - Prisons. County sheriff was entitled to qualified immunity for alleged conduct in connection with pretrial detainee's disciplinary hearing, in 1983 action.",,.95890248
282,"Renfroe v. Nationstar Mortg., LLC","May 12, 2016",822 F.3d 1241,2016 WL 2754461,15-10582,"Background: Borrower brought action against mortgage servicer alleging violations of Real Estate Settlement Procedures Act (RESPA). The United States District Court for the Southern District of Alabama, No. 1:14cv00314CGM, 2015 WL 541495, dismissed complaint, and borrower appealed. Holdings: The Court of Appeals, Martin, Circuit Judge, held...",Yellow KeyCite,.95966583
283,"Reganit v. Secretary, Dept. of Homeland Sec.","February 25, 2016",814 F.3d 1253,2016 WL 736464,15-10784,"Background: Alien, a native and citizen of the Philippines, sought review in the district court after the Department of Homeland Security and related entities denied his application for naturalization. The United States District Court for the Southern District of Florida granted summary judgment to defendants, and alien appealed. 10Holding: The...",,.96294045
284,"Home Design Services, Inc. v. Turner Heritage Homes Inc.","June 17, 2016",825 F.3d 1314,2016 WL 3361479,15-11912,COPYRIGHTS - Drawings and Plans. Residential home plans did not infringe upon copyrighted design that shared same general layout.,,.96351171
285,Overstreet v. Warden,"January 27, 2016",811 F.3d 1283,2016 WL 322610,13-14995,CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not denied effective assistance of appellate counsel was unreasonable.,Yellow KeyCite,.96375
286,In re Anderson,"July 22, 2016",829 F.3d 1290,2016 WL 3947746,16-14125-J,CRIMINAL JUSTICE - Sentencing. Second or successive motion to correct sentence based on residual clause in Sentencing Guidelines was not warranted by invalidity of similar clause.,,.96664238
287,"Advanced Ground Information Systems, Inc. v. Life360, Inc.","July 28, 2016",830 F.3d 1341,2016 WL 4039771,2015-1732,"PATENTS - Telecommunications. Term symbol generator in patents related to methods, devices, and systems for establishing communication network for users of mobile devices was indefinite.",,.96757698
288,"Secretary, U.S. Dept. of Labor v. Lear Corp. Eeds and Interiors","May 13, 2016",822 F.3d 556,2016 WL 2788693,15-12060,"LABOR AND EMPLOYMENT - Whistleblowing. District court improperly enjoined employer from filing retaliatory suits against employees, pursuant to whistleblower protection provisions of Occupational Safety and Health Act.",,.97623873
289,Evanto v. Federal Nat. Mortg. Ass'n,"March 01, 2016",814 F.3d 1295,26 Fla. L. Weekly Fed. C 74,15-11450,COMMERCIAL LAW - Consumer Credit. Assignee cannot be held liable under TILA for servicer's failure to provide borrower with payoff balance.,,.97782314
290,In re McCall,"June 17, 2016",826 F.3d 1308,2016 WL 3382006,16-12972-J,CRIMINAL JUSTICE - Habitual Offenders. Defendant seeking to file successive motion to vacate could not challenge career offender Guideline as unconstitutionally vague based on Johnson.,,.98479444
291,United States v. DiFalco,"September 20, 2016",837 F.3d 1207,2016 WL 5092599,15-14763,CRIMINAL JUSTICE - Pleas. Defendant knowingly and voluntarily waived his right to challenge government's failure to comply with statute requiring it to file proper information.,,.98601335
292,Douglas v. U.S.,"February 29, 2016",814 F.3d 1268,2016 WL 791232,14-11444,GOVERNMENT - Tort Claims. Bureau of Prisons (BOP) regulations allowed no discretion to prison official to refuse to pay wages for inmate's work on trash shift.,,.98663497
293,United States v. Gonzalez,"August 23, 2016",834 F.3d 1206,2016 WL 4440380,13-15878,CRIMINAL JUSTICE - Conspiracy. Evidence was sufficient to support convictions for conspiracy to defraud United States and conspiracy to commit health care fraud.,,.98941028
294,Girard v. M/V 'Blacksheep',"November 03, 2016",840 F.3d 1351,2016 WL 6518524,15-15803,MARITIME LAW - Salvage. Marine salvor demonstrated yacht it assisted was in marine peril as required to obtain salvage award.,,.98997074
295,Calderone v. Scott,"September 28, 2016",838 F.3d 1101,2016 WL 5403589,15-14187,LABOR AND EMPLOYMENT - Unfair Labor Practices. Employees could maintain FLSA collective action against employer while also maintaining class action based on Florida minimum wage laws.,,.9965474
