cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
221,"Offshore of the Palm Beaches, Inc. v. Lynch","February 03, 2014",741 F.3d 1251,2014 WL 350826,13-11092,MARITIME LAW - Jurisdiction. District Court did not abuse its discretion in determining that passenger could proceed first in state court with her tort claim before District Court adjudicated boat owner's efforts to limit its liability.,Yellow KeyCite,.6531769
222,U.S. v. Folk,"June 12, 2014",754 F.3d 905,2014 WL 2611272,12-15126,CRIMINAL JUSTICE - Searches and Seizures. Warrantless seizure of two firearms was authorized under plain view doctrine when seized during execution of search warrant.,,.65328091
223,Stoufflet v. U.S.,"July 08, 2014",757 F.3d 1236,2014 WL 3062605,13-10874,CRIMINAL JUSTICE - Postconviction Relief. Defendant was procedurally barred from collaterally attacking voluntariness of his guilty plea in motion to vacate.,,.65498698
224,"Palm Beach Golf Center-Boca, Inc. v. Sarris","October 30, 2014",771 F.3d 1274,2014 WL 5471916,13-14013,ENERGY AND UTILITIES - Telecommunications. Party that did not physically send unsolicited fax ad can be liable under Telephone Consumer Protection Act.,Red KeyCite,.65581459
225,Castillo v. U.S. Atty. Gen.,"June 27, 2014",756 F.3d 1268,2014 WL 2915918,13-13445,IMMIGRATION - Deportation or Removal. Alien's pardon for state statutory rape conviction was not full and did not waive his removability.,,.65940398
226,"Franza v. Royal Caribbean Cruises, Ltd.","November 10, 2014",772 F.3d 1225,2014 WL 5802293,13-13067,MARITIME LAW - Cruise Ships. Passenger's estate pled plausible medical malpractice claim against cruise line under doctrine of respondeat superior.,Yellow KeyCite,.66049141
227,"Mamma Mia's Trattoria, Inc. v. Original Brooklyn Water Bagel Co., Inc.","September 30, 2014",768 F.3d 1320,2014 WL 4824790,13-12798,BUSINESS ORGANIZATIONS - Appeals. Postjudgment enforcement order which enjoined a state court action was not an appealable interlocutory order.,,.66136515
228,Kong v. Allied Professional Ins. Co.,"May 09, 2014",750 F.3d 1295,2014 WL 1870615,13-12305,INSURANCE - Arbitration and Appraisal. Arbitration provision of insurance contract was governed by Federal Arbitration Act.,,.66249043
229,Hubbard v. Clayton County School Dist.,"June 27, 2014",756 F.3d 1264,2014 WL 2915909,13-12130,EDUCATION - Labor and Employment. School administrator's speech was made in his capacity as union representative for First Amendment retaliation purposes.,,.66391659
230,"Southern Mills, Inc. v. Nunes","March 27, 2014",746 F.3d 1223,2014 WL 1244004,13-11921,"COMMERCIAL LAW - Arbitration. Arbitrators did not exceed their powers or rewrite agreement, and thus vacatur of award was not warranted.",Red KeyCite,.6706956
231,U.S. v. Harrell,"May 14, 2014",751 F.3d 1235,2014 WL 1910342,11-15680,CRIMINAL JUSTICE - Pleas. District court improperly participated in defendant's plea negotiations with government.,Yellow KeyCite,.68255973
232,"Bowers v. U.S. Parole Com'n, Warden","March 14, 2014",745 F.3d 1127,2014 WL 983404,12-16560,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was entitled to discovery on impact political pressure may have had on Parole Commission's denial of mandatory parole.,Red KeyCite,.68319631
233,U.S. v. Charles,"July 07, 2014",757 F.3d 1222,2014 WL 3031267,13-11863,CRIMINAL JUSTICE - Sentencing. Two-level sentencing increase for trafficking in unauthorized access devices was not proper.,Yellow KeyCite,.68322229
234,In re Moody,"March 12, 2014",755 F.3d 891,2014 WL 948510,13-12657,CRIMINAL JUSTICE - Judges. Impartiality of panel reasonably could not be questioned on mere basis that judges had been assigned to Eleventh Circuit.,,.68911469
235,"Eternal Word Television Network, Inc. v. Secretary, U.S. Dept. of Health and Human Services","June 30, 2014",756 F.3d 1339,2014 WL 2931940,14-12696-CC,"In light of the Supreme Court's decision today in Burwell, Secretary of Health and Human Services v. Hobby Lobby Stores,  U.S. , 134 S.Ct. 2751, 189 L.Ed.2d 675 (2014), we grant the motion of Eternal Word Television Network for an injunction pending appeal, and deny as moot the request for expedited briefing and oral argument. The Secretary...",Yellow KeyCite,.69683927
236,Winthrop-Redin v. U.S.,"September 23, 2014",767 F.3d 1210,2014 WL 4699391,13-10107,CRIMINAL JUSTICE - Postconviction Relief. Defendant was not entitled to evidentiary hearing on his claim that his guilty plea was not knowing or voluntary.,,.69822693
237,Dudley v. Eli Lilly and Co.,"December 29, 2014",778 F.3d 909,2014 WL 7360016,14-13048,LABOR AND EMPLOYMENT - Removal. Employers failed to show that amount in controversy requirement for removal under CAFA was satisfied.,,.70485795
238,"Samak v. Warden, FCC Coleman-Medium","September 10, 2014",766 F.3d 1271,2014 WL 4441203,13-12161,CRIMINAL JUSTICE - Habeas Corpus. Challenge to life sentence could have been brought at time of sentencing.,,.7157799
239,"Caceres v. McCalla Raymer, LLC","June 26, 2014",755 F.3d 1299,2014 WL 2884678,13-12450,COMMERCIAL LAW - Debt Collection. Letter from debtor collector would not mislead the least sophisticated consumer.,Yellow KeyCite,.71793246
240,State Farm Mutual Automobile Insurance Company v. Williams,"April 15, 2014",824 F.3d 1311,2014 WL 11456607,"12-15331, 12-11840",INSURANCE - Automobile. Insurer was not required to obtain medical report or investigate each claim prior to withholding payment for health care provider's fraudulent claim.,,.72773147
241,"Royalty Network, Inc. v. Harris","July 10, 2014",756 F.3d 1351,2014 WL 3362057,13-12460,CIVIL RIGHTS - Free Speech. Verification requirement in Georgia's anti-SLAPP statute was procedural rule that did not apply in federal court.,,.7302286
242,Butalova v. U.S. Atty. Gen.,"October 07, 2014",768 F.3d 1179,2014 WL 4977282,"13-15639, 13-14041","IMMIGRATION - Deportation or Removal. Court lacked jurisdiction to consider BIA's denial of motion to reopen removal hearing, which involved discretionary decision.",,.73027658
243,U.S. v. Fowler,"April 21, 2014",749 F.3d 1010,2014 WL 1553325,12-15818,"Background: Following reversal, by the Supreme Court,  U.S. , 131 S.Ct. 2045, 179 L.Ed.2d 1099, of his conviction for witness tampering-a charge arising out of his murder of a police officer-defendant was resentenced, in the United States District Court for the Middle District of Florida, No. 8:07cr00380JSMTGW1, to life imprisonment on...",,.74071711
244,F.D.I.C. v. Skow,"October 24, 2014",769 F.3d 1306,2014 WL 5394321,12-15878,"In this interlocutory appeal, the Federal Deposit Insurance Corporation (FDIC), as receiver for Integrity Bank (Bank), challenged the district court's dismissal of its claims against the Bank's directors and corporate officers for ordinary negligence and for breach of fiduciary duty based on ordinary negligence. The parties disputed whether,...",,.74106628
245,"Chapman v. Procter & Gamble Distributing, LLC","September 11, 2014",766 F.3d 1296,2014 WL 4454979,12-14502,PRODUCTS LIABILITY - Causation. District Court did not abuse its discretion by precluding expert testimony as to specific causation in products liability action.,,.74398965
246,"E.E.O.C. v. Royal Caribbean Cruises, Ltd.","November 06, 2014",771 F.3d 757,2014 WL 5756126,13-13519,LABOR AND EMPLOYMENT - Discrimination. EEOC was not entitled to enforcement of administrative subpoena it issued to cruise ship line.,Yellow KeyCite,.74597991
247,"Krauser v. BioHorizons, Inc.","June 04, 2014",753 F.3d 1263,2014 WL 2490885,2013-1461,PATENTS - Jurisdiction. Amendment to complaint dismissing patent law claims without prejudice deprived Federal Circuit court of jurisdiction.,,.74853849
248,Harrison v. Culliver,"April 02, 2014",746 F.3d 1288,2014 WL 1304010,11-14864,CIVIL RIGHTS - Prisons. Past incidents of inmate-on-inmate violence involving weapons did not constitute a substantial risk of serious harm.,Yellow KeyCite,.75042915
249,U.S. v. Ransfer,"January 28, 2014",743 F.3d 766,2014 WL 292379,12-12956,"CRIMINAL JUSTICE - Searches and Seizures. Police attaching tracking device to vehicle without obtaining a warrant reasonably relied on long-standing, clear precedent.",Red KeyCite,.7532441
250,"Muhammad v. Secretary, Florida Dept. of Corrections","January 07, 2014",739 F.3d 683,2014 WL 46725,14-10024,CRIMINAL JUSTICE - Death Penalty. District Court was within its discretion in denying state prisoner's motion for stay of execution.,,.75595713
251,Spencer v. U.S.,"November 14, 2014",773 F.3d 1132,2014 WL 6234529,10-10676,CRIMINAL JUSTICE - Postconviction Relief. Misapplication of career offender sentencing guideline did not result in complete miscarriage of justice.,Yellow KeyCite,.76200569
252,West v. Davis,"September 08, 2014",767 F.3d 1063,2014 WL 4402116,13-14805,CIVIL RIGHTS - Searches and Seizures. Attorney was seized when deputy sheriff working at courthouse security checkpoint grabbed and pulled hand.,Yellow KeyCite,.77420467
253,"Debruce v. Commissioner, Alabama Dept. of Corrections","July 15, 2014",758 F.3d 1263,2014 WL 3427198,11-11535,CRIMINAL JUSTICE - Counsel. Trial counsel's investigation into mitigation evidence was deficient in capital murder proceeding.,Yellow KeyCite,.77664977
254,Travelers Property Cas. Co. of America v. Moore,"August 14, 2014",763 F.3d 1265,2014 WL 3953944,13-14413,"INSURANCE - Automobile. Employee did not have permission to use employer's van during criminal rampage, and so was not an insured under commercial policy.",,.78207356
255,U.S. v. Serrapio,"June 18, 2014",754 F.3d 1312,2014 WL 2750347,12-14897,CRIMINAL JUSTICE - Sentencing. Modification of conditions of probation did not violate the Double Jeopardy Clause.,Yellow KeyCite,.78627515
256,U.S. v. Davila,"April 15, 2014",749 F.3d 982,2014 WL 1428018,"10-15310, 11-10224",CRIMINAL JUSTICE - Pleas. Plea likely had not been precipitated by judge's emphatic and highly improper comments regarding desirability of plea.,Yellow KeyCite,.79170138
257,U.S. v. Massam,"May 06, 2014",751 F.3d 1229,2014 WL 1779232,12-15924,CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to a credit against intended loss based on satisfaction of divorce order allocating to ex-wife a portion of his pension plans.,,.7994256
258,"Anderson v. Secretary, Fla. Dept. of Corrections","May 12, 2014",752 F.3d 881,2014 WL 1877439,11-13921,CRIMINAL JUSTICE - Counsel. Defense counsel's failure to present alleged abuse as mitigating factor did not amount to deficient performance.,,.80124736
259,Sapuppo v. Allstate Floridian Ins. Co.,"January 07, 2014",739 F.3d 678,2014 WL 43894,13-11558,INSURANCE - Appeals. Insureds abandoned any argument that additional reasons stated for dismissing each of their claims were erroneous.,,.80490565
260,U.S. v. Contreras,"January 02, 2014",739 F.3d 592,2014 WL 19856,13-10928,CRIMINAL JUSTICE - Sentencing. Prior conviction of second-degree sexual battery under Florida law was categorically a crime of violence.,,.80819768
261,"GDG Acquisitions, LLC v. Government of Belize","April 22, 2014",749 F.3d 1024,2014 WL 1599561,13-11616,INTERNATIONAL LAW - Venue. Court abused its discretion in dismissing contract action against Belize on prospective international comity grounds.,,.80987775
262,Wetherbee v. Southern Co.,"June 11, 2014",754 F.3d 901,2014 WL 2599914,13-10305,LABOR AND EMPLOYMENT - Discrimination. Employee seeking relief from discrimination based on misuse of information from entrance examination must show disability.,,.81815737
263,Malu v. U.S. Atty. Gen.,"August 19, 2014",764 F.3d 1282,2014 WL 4073115,13-10409,IMMIGRATION - Deportation or Removal. BIA did not err when it found that alien failed to establish that she would be persecuted due to her sexual orientation.,Yellow KeyCite,.82458138
264,"Florida VirtualSchool v. K12, Inc.","November 17, 2014",773 F.3d 233,2014 WL 6436644,12-14271,"On October 10, 2013, we certified the following question to the Supreme Court of Florida: Does Florida Virtual School's statutory authority to acquire, enjoy, use, and dispose of . trademarks and any licenses and other rights or interests thereunder or therein necessarily include the authority to bring suit to protect those trademarks, or is that...",,.82766992
265,Murphy v. Dulay,"October 10, 2014",768 F.3d 1360,2014 WL 5072710,13-14637,HEALTH - Malpractice. Medical negligence presuit authorization required by Florida statute was not preempted by HIPAA.,,.83294952
266,U.S. v. Stanley,"January 06, 2014",739 F.3d 633,2014 WL 31273,12-11126,CRIMINAL JUSTICE - Counsel. District Court did not violate defendant's right to counsel by refusing to allow standby counsel to represent pro se defendant after defendant had absconded.,,.83534336
267,Mu Ying Wu v. U.S. Atty. Gen.,"March 18, 2014",745 F.3d 1140,2014 WL 1012951,12-16150,IMMIGRATION - Asylum. Substantial evidence supported a finding that the alien did not show a well-founded fear of forcible sterilization in China.,,.84754652
268,"Broadcast Music, Inc. v. Evie's Tavern Ellenton, Inc.","November 21, 2014",772 F.3d 1254,2014 WL 6602418,13-15871,COPYRIGHTS - Music. Performing rights society was proprietor of each copyrighted work involved in copyright infringement action.,,.8501116
269,Long v. Commissioner of IRS,"November 20, 2014",772 F.3d 670,2014 WL 6480554,14-10288,TAXATION - Income. Profit that taxpayer received in sale of his position in lawsuit was capital gains.,,.85626072
270,"Local 703, I.B. of T. Grocery & Food Employees Welfare Fund v. Regions Financial Corp.","August 06, 2014",762 F.3d 1248,2014 WL 3844070,12-14168,SECURITIES REGULATION - Fraud. Securities fraud plaintiffs justified invocation of Basic presumption of classwide reliance.,Yellow KeyCite,.86147618
271,Corbett v. Transportation Sec. Admin.,"September 19, 2014",767 F.3d 1171,2014 WL 4654479,12-15893,TRANSPORTATION - Aviation. Sixty-day deadline for petition for review of TSA order is not jurisdictional.,,.86372197
272,"Hurley v. Kent of Naples, Inc.","March 20, 2014",746 F.3d 1161,2014 WL 1088293,13-10298,LABOR AND EMPLOYMENT - Leaves. Employee's request for leave did not qualify for protection under FMLA.,Yellow KeyCite,.86412668
273,U.S. v. Brown,"May 28, 2014",752 F.3d 1344,24 Fla. L. Weekly Fed. C 1387,13-10023,CRIMINAL JUSTICE - Indictment and Information. Any omission of mens rea element in indictment was jurisdictional defect that was waived by defendant's guilty plea.,,.87181014
274,"Jurich v. Compass Marine, Inc.","August 22, 2014",764 F.3d 1302,2014 WL 4115916,"13-15520, 13-15526",MARITIME LAW - Wages. Paycheck mailing agreements assigning portion of seamen's wages to employment agencies did not violate general maritime law.,,.87764812
275,"Baloco v. Drummond Co., Inc.","September 23, 2014",767 F.3d 1229,2014 WL 4699481,12-15268,"Background: Children of former union leaders who were murdered in Colombia sued corporation and its subsidiary which managed its mining operations, and two employees of corporation, alleging that entities and employees hired paramilitaries from United Self-Defense Forces of Colombia (AUC) to assassinate their fathers in violation of Alien Tort...",,.87866086
276,In re Brown,"March 27, 2014",746 F.3d 1236,24 Fla. L. Weekly Fed. C 1150,13-13013,BANKRUPTCY - Claims. Replacement value standard of Â§506(a)(2) applies when debtor opts to surrender collateral.,,.87934065
277,"Pine v. City of West Palm Beach, FL","August 06, 2014",762 F.3d 1262,2014 WL 3844110,13-15011,CIVIL RIGHTS - Free Speech. Protesters were not likely to succeed on claim that city noise ordinance violated their right to free speech.,,.88140899
278,Campbell v. Air Jamaica Ltd.,"July 08, 2014",760 F.3d 1165,2014 WL 3060747,12-14860,TRANSPORTATION - Aviation. Passenger was not involved in accident when he was bumped from international flight.,,.88326555
279,"Mazzeo v. Color Resolutions Intern., LLC","March 31, 2014",746 F.3d 1264,2014 WL 1274070,12-10250,LABOR AND EMPLOYMENT - Discrimination. Affidavit of former employee's treating physician was sufficient to demonstrate a disability under the ADA.,Yellow KeyCite,.89358813
280,"Atlantic Marine Florida, LLC v. Evanston Ins. Co.","December 24, 2014",775 F.3d 1268,2014 WL 7331580,13-11342,INSURANCE - Marine. Architect's and engineer's professional liability insurance policy of firm did not cover shipbuilder as third party beneficiary.,Yellow KeyCite,.89511752
281,"Hitchcock v. Secretary, Florida Dept. of Corrections","March 12, 2014",745 F.3d 476,2014 WL 948507,12-16158,CRIMINAL JUSTICE - Habeas Corpus. Ineffective assistance claim based on counsel's failure to have defendant examined by a neuropsychologist for indications of brain damage did not warrant habeas relief.,,.89789712
282,Rivas v. U.S. Atty. Gen.,"September 03, 2014",765 F.3d 1324,2014 WL 4338624,13-13069,IMMIGRATION - Deportation or Removal. Rational basis existed for requirement that aliens facing deportation and seeking hardship waiver of inadmissibility apply for adjustment of status.,,.90087998
283,Johnson v. Conner,"June 13, 2014",754 F.3d 918,2014 WL 2619687,12-15228,CIVIL RIGHTS - Immunity. Statute extending immunity to county jailers did not apply retroactively to conduct which occurred prior to its enactment.,,.90292144
284,"Wright v. Secretary, Florida Dept. of Corrections","August 04, 2014",761 F.3d 1256,2014 WL 3809389,13-11832,CRIMINAL JUSTICE - Habeas Corpus. Counsel was not ineffective in failing to call defense witness in capital murder prosecution.,,.90468913
285,"Durango-Georgia Paper Co. v. H.G. Estate, LLC","January 07, 2014",739 F.3d 1263,2014 WL 46700,11-15079,"LABOR AND EMPLOYMENT - Benefit Plans. Under ERISA, trustee of corporation that was a contributing sponsor of pension plan could not maintain action against former owner of the corporation for liabilities arising from termination of the pension plan.",,.90648276
286,"Watkins v. City of Montgomery, Ala.","December 24, 2014",775 F.3d 1280,2014 WL 7331581,13-11718,LABOR AND EMPLOYMENT - Hours and Wages. Whether deductions from pay in salary basis requirement for exempt employees were allowed under FLSA exception was for jury.,,.91221273
287,Martinez v. Carnival Corp.,"February 24, 2014",744 F.3d 1240,2014 WL 687879,12-15164,MARITIME LAW - Personal Injury. Worker's Jones Act claim against cruise ship owner for medical negligence did not fall outside scope of arbitration clause.,,.9134289
288,Paylor v. Hartford Fire Ins. Co.,"April 08, 2014",748 F.3d 1117,24 Fla. L. Weekly Fed. C 1199,13-12696,LABOR AND EMPLOYMENT - Leaves. Employee's signing of severance agreement did not violate prohibition against waiving prospective FMLA rights.,,.91487718
289,"U.S. Commodity Futures Trading Com'n v. Hunter Wise Commodities, LLC","April 15, 2014",749 F.3d 967,2014 WL 1424435,13-10993,SECURITIES REGULATION - Commodity Futures. Commodity Futures Trading Commission (CFTC) had authority to regulate brokerage firm's off-exchange and fraudulent retail commodity transactions.,,.91868788
290,Lamm v. State Street Bank and Trust,"April 14, 2014",749 F.3d 938,2014 WL 1410172,12-15061,"FINANCE AND BANKING - Banks. Custodian bank did not have duty to monitor, verify, or ensure validity of customer's investment advisor's chosen investments.",,.91960216
291,Kurapati v. U.S. Bureau of Citizenship and Immigration Services,"December 22, 2014",775 F.3d 1255,2014 WL 7242841,13-13554,IMMIGRATION - Visas. District court had subject matter jurisdiction over challenge to revocation of immigrant work visa petitions.,Yellow KeyCite,.92727447
292,"ABB Turbo Systems AG v. Turbousa, Inc.","December 17, 2014",774 F.3d 979,2014 WL 7156709,2014-1356,COMMERCIAL LAW - Trade Secrets. Plaintiff sufficiently alleged facts showing that it reasonably protected its trade secret information.,Yellow KeyCite,.932145
293,Otwell v. Alabama Power Co.,"April 01, 2014",747 F.3d 1275,2014 WL 1284968,13-12584,ENERGY AND UTILITIES - Electricity. Lake property owners' claims against electric public utility operating hydroelectric dam were an impermissible collateral attack on agency order authorizing utility to continue operating the lake.,,.93262094
294,"Madison v. Commissioner, Alabama Dept. of Corrections","August 04, 2014",761 F.3d 1240,2014 WL 3805228,13-12348,CRIMINAL JUSTICE - Jury. Determination that prosecutor's use of peremptory challenges was not discriminatory was not clear error.,,.93362379
295,Smith v. Casey,"January 22, 2014",741 F.3d 1236,2014 WL 223599,13-12351,COPYRIGHTS - Music. Composers who retained beneficial interest could rely upon registration their music publisher filed.,Yellow KeyCite,.93921918
296,U.S. v. Esquenazi,"May 16, 2014",752 F.3d 912,2014 WL 1978613,11-15331,CRIMINAL JUSTICE - Bribery. Application of FCPA to defendant's conduct was not unconstitutionally vague.,Red KeyCite,.94156343
297,In re Checking Account Overdraft Litigation,"June 18, 2014",754 F.3d 1290,2014 WL 2750115,13-14244,FINANCE AND BANKING - Alternative Dispute Resolution. Bank waived its argument that arbitrator should determine the validity of arbitration agreement pursuant to delegation provision.,,.9443379
298,Bryant v. U.S.,"October 14, 2014",768 F.3d 1378,2014 WL 5137573,12-15424,GOVERNMENT - Tort Claims. Amendment to North Carolina's statute of repose did not apply retroactively to revive claims against United States.,Yellow KeyCite,.94514501
299,U.S. v. McIlwain,"November 25, 2014",772 F.3d 688,2014 WL 6657013,14-10735,CRIMINAL JUSTICE - Weapons. Defendant had been committed to mental institution within meaning of provision that criminalized possession of firearm.,,.95059526
300,St. Paul Mercury Ins. Co. v. F.D.I.C.,"December 17, 2014",774 F.3d 702,2014 WL 7172472,13-14228,"Background: Insurer brought action seeking declaratory judgment that it did not have duty under directors and officers liability insurance policy to pay for defense of, or to indemnify, two bank employees in underlying lawsuit that had been brought against them by Federal Deposit Insurance Corporation (FDIC), as receiver, for allegedly improperly...",Yellow KeyCite,.95848691
301,"Breslow v. Wells Fargo Bank, N.A.","June 09, 2014",755 F.3d 1265,2014 WL 2565984,12-14564,ENERGY AND UTILITIES - Telecommunications. Bank violated statutory prohibition against autodialing of cell phone numbers.,Yellow KeyCite,.96017379
302,U.S. v. Mathis,"September 24, 2014",767 F.3d 1264,2014 WL 4724697,13-13109,CRIMINAL JUSTICE - Obscenity and Pornography. Conviction for enticing minor to engage in sexual conduct for purpose of producing visual depiction of such conduct was supported by sufficient evidence.,Red KeyCite,.96157712
303,"Feaz v. Wells Fargo Bank, N.A.","February 10, 2014",745 F.3d 1098,2014 WL 503149,13-10230,REAL PROPERTY - Mortgages and Deeds of Trust. Required flood insurance for FHA-insured loan could exceed loan balance.,Yellow KeyCite,.96218306
304,Melech v. Life Ins. Co. of North America,"January 06, 2014",739 F.3d 663,2014 WL 31276,12-14999,LABOR AND EMPLOYMENT - Benefit Plans. Procedural fairness required administrator to consider evidence from SSA process before making decision regarding benefits.,Yellow KeyCite,.9655993
305,Lane v. Central Alabama Community College,"November 24, 2014",772 F.3d 1349,2014 WL 6613170,12-16192,EDUCATION - Labor and Employment. Eleventh Amendment did not bar community college official's First Amendment retaliation action.,,.96817404
306,U.S. v. Vandergrift,"June 18, 2014",754 F.3d 1303,2014 WL 2750345,12-13154,CRIMINAL JUSTICE - Sentencing. District Court's error in considering rehabilitation when imposing sentence after revoking defendant's supervised release did not affect defendant's substantial rights.,Yellow KeyCite,.96846515
307,Hittson v. GDCP Warden,"July 09, 2014",759 F.3d 1210,2014 WL 3513033,12-16103,CRIMINAL JUSTICE - Mental Capacity. Any error in permitting state psychologist to testify that defendant called victim a hillbilly and an asshole was harmless.,Yellow KeyCite,.97083646
308,Mississippi Valley Title Ins. Co. v. Thompson,"June 19, 2014",754 F.3d 1330,2014 WL 2766190,12-16188,"LEGAL SERVICES - Limitations. Question would be certified regarding whether attorney agent provided a legal service, for purposes of statute of limitations.",,.97115898
309,"Wellons v. Commissioner, Georgia Dept. of Corrections","June 17, 2014",754 F.3d 1268,2014 WL 2750236,14-12681-P,CIVIL RIGHTS - Prisons. Inmate failed to show likelihood of success on claim that he had due process right with respect to his petition for clemency.,,.9721821
310,U.S. v. Joseph,"February 21, 2014",743 F.3d 1350,113 A.F.T.R.2d 2014-979,13-12369,CRIMINAL JUSTICE - Restitution. Court's oral sentence offsetting defendant's restitution obligation by amount of forfeited funds was contrary to law and did not control.,Yellow KeyCite,.97499639
311,"Redus Florida Commercial, LLC v. College Station Retail Center, LLC","December 19, 2014",777 F.3d 1187,2014 WL 7210784,13-10418,"REAL PROPERTY - Judicial Sales. Collected, for purposes of calculating United States Marshals Service's commission for judicial sales was the amount of bid accepted.",,.98773074
312,"Ray v. Spirit Airlines, Inc.","September 23, 2014",767 F.3d 1220,2014 WL 4699445,13-15681,TRANSPORTATION - Aviation. Airline Deregulation Act (ADA) did not impliedly repeal RICO.,,.99121147
313,In re Moody,"January 10, 2014",739 F.3d 1289,2014 WL 92232,13-12657,CRIMINAL JUSTICE - Judges. Impartiality of panel reasonably could not be questioned on mere basis that judges had been assigned to Eleventh Circuit.,Red KeyCite,.99446374
314,Lebron v. Secretary of Florida Dept. of Children and Families,"December 03, 2014",772 F.3d 1352,2014 WL 6782734,14-10322,CIVIL RIGHTS - Searches and Seizures. Florida statute requiring suspicionless drug testing was unconstitutional in violation of the Fourth Amendment,Yellow KeyCite,.99568522
315,Zaki Kulaibee Establishment v. McFliker,"November 18, 2014",771 F.3d 1301,2014 WL 6434857,11-15207,COMMERCIAL LAW - Consignments. Court-ordered accounting was appropriate remedy for consignee's breach of its reporting and accounting obligations.,,.99573565
316,"Winn-Dixie Stores, Inc. v. Dolgencorp, LLC","March 05, 2014",746 F.3d 1008,2014 WL 842949,"12-14527, 12-14825, 12-14742",REAL PROPERTY - Covenants and Restrictions. District court's failure to give effect to Florida intermediate appellate case required remand under Erie.,Yellow KeyCite,.99584389
317,Carlson v. U.S.,"June 13, 2014",754 F.3d 1223,24 Fla. L. Weekly Fed. C 1419,12-13736,TAXATION - Returns and Reports. Liability for aiding and abetting understatement of tax liability required proof by clear and convincing evidence.,Yellow KeyCite,.99659306
318,"Jim Walter Resources, Inc. v. Director, Office of Workers' Compensation Programs","September 12, 2014",766 F.3d 1333,2014 WL 4476171,13-13185,"LABOR AND EMPLOYMENT - Workers' Compensation. Survivor who filed claim before January 1, 2005 could submit new claim that had to be adjudicated under post-ACA.",,.99848551
