cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
216,"Fox v. Transam Leasing, Inc.","October 18, 2016",839 F.3d 1209,2016 WL 6090772,"=""15-3203""",TRANSPORTATION - Carriers. Satellite communications fee imposed by motor carrier on independent owner-operators of trucks violated truth-in-leasing regulation.,,.95337218
217,Loftis v. Chrisman,"February 10, 2016",812 F.3d 1268,2016 WL 521076,"=""15-7017""",CRIMINAL JUSTICE - Habeas Corpus. Petitioner was entitled to equitable tolling of habeas limitions period during time that appeal from denial of state-court motion was pending.,,.96859312
218,U.S. v. Llantada,"March 08, 2016",815 F.3d 679,2016 WL 873384,"=""15-2082""",CRIMINAL JUSTICE - Sentencing. Conditions of supervised release were not vague.,,.96910834
219,United States v. Merida,"July 12, 2016",828 F.3d 1203,2016 WL 3741867,"=""15-7043""","CRIMINAL JUSTICE - Evidence. Defendant, a formal tribal nation executive, did not hold attorney-client privilege as to transcript of interview with tribal nation's attorneys.",,.97310132
220,Peden v. State Farm Mutual Automobile Insurance Company,"November 15, 2016",841 F.3d 887,2016 WL 6694532,"=""15-1381""",INSURANCE - Automobile. Summary judgment was not warranted in action alleging that insurer unreasonably denied or delayed payment of underinsured-motorist benefits.,,.97636843
221,Cordova v. City of Albuquerque,"March 08, 2016",816 F.3d 645,2016 WL 873347,"=""14-2083""",CIVIL RIGHTS - Wrongful Prosecution. Dismissal of assault charges against arrestee under New Mexico's Speedy Trial Act did not qualify as favorable termination.,,.97799802
222,"Cure Land, LLC v. United States Department of Agriculture","August 12, 2016",833 F.3d 1223,2016 WL 4254932,"=""14-1415""",ENVIRONMENTAL LAW - Impact Statements. Failure by agency to explain removal of target zone component of river conservation program from FONSI was not arbitrary and capricious under APA.,,.98020971
223,Tooele County v. U.S.,"May 03, 2016",820 F.3d 1183,2016 WL 1743427,"=""15-4062""",REAL PROPERTY - Injunction. Exception to AntiInjunction Act did not apply to allow district court to enjoin state suit alleging that Utah lacked authority under state law to prosecute quiet title action against United States.,,.98726773
224,American Wild Horse Preservation Campaign v. Jewell,"October 24, 2016",847 F.3d 1174,2016 WL 7975565,"=""15-8033""",ENVIRONMENTAL LAW - Wild Horses. BLM's removal of wild horses from public land in response to request of private landowner violated Wild Free-Roaming Horses and Burros Act.,,.98953736
225,"Split Rail Fence Company, Inc. v. United States","December 20, 2016",844 F.3d 880,2016 WL 7367767,"=""15-9561""",IMMIGRATION - Employment. Employer committed paperwork violation of Immigration Reform and Control Act (IRCA).,Red KeyCite,.9937405
226,Bird v. West Valley City,"August 08, 2016",832 F.3d 1188,2016 WL 4183957,"=""15-4024""",LABOR AND EMPLOYMENT - Discrimination. Female former city employee failed to demonstrate pretext in support of her Title VII gender discrimination claim.,,.9976337
