cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
231,U.S. v. McLain,"February 08, 2013",709 F.3d 1198,2013 WL 462358,"=""11-3402""",CRIMINAL JUSTICE - Taxes. Imposing 55month prison term was substantively reasonable in prosecution for failing to account for and pay employment tax.,,.47276387
232,U.S. v. Lawhorn,"November 13, 2013",735 F.3d 817,2013 WL 5989435,"=""12-3464""","CRIMINAL JUSTICE - Searches and Seizures. Police officers had reasonable suspicion that defendant was engaged in criminal activity, justifying investigatory stop.",,.474264
233,De Castro-Gutierrez v. Holder,"April 22, 2013",713 F.3d 375,2013 WL 1705972,"=""12-2796""",IMMIGRATION - Deportation or Removal. Alien was ineligible for withholding of removal based on alleged membership in wealthy family of landowners.,,.47599381
234,Dalton v. Walgreen Co.,"July 12, 2013",721 F.3d 492,2013 WL 3480930,"=""13-2047""",LITIGATION - Removal. Remand of state court putative class action was proper.,,.47876671
235,U.S. v. Long,"July 25, 2013",721 F.3d 920,2013 WL 3822087,"=""12-1959""",CRIMINAL JUSTICE - Arguments and Opening Statement. Court did not clearly err in allowing government to comment in closing argument about defendant's election not to testify.,,.47996902
236,U.S. v. Adetiloye,"May 03, 2013",716 F.3d 1030,2013 WL 1845520,"12-1919, 12-1617",CRIMINAL JUSTICE - Victim Compensation. Restitution order required additional evidence of victims' losses from defendant's mail fraud scheme.,,.48135579
237,Geier v. Missouri Ethics Com'n,"May 21, 2013",715 F.3d 674,2013 WL 2157762,"=""12-3853""",ADMINISTRATIVE PRACTICE - Judicial Review. District Court properly exercised Younger abstention in connection with state enforcement proceeding.,,.48136452
238,U.S. v. Brooks,"July 18, 2013",722 F.3d 1105,2013 WL 3746026,"=""12-3588""",CRIMINAL JUSTICE - Habitual Offenders. Sentencing court properly denied safety valve relief to defendant convicted of conspiring to manufacture methamphetamine.,,.48144254
239,Saterdalen v. Spencer,"August 05, 2013",725 F.3d 838,2013 WL 3970207,"=""12-2953""",CIVIL RIGHTS - Immunity. Detective's belief that probable cause existed to arrest was objectively reasonable.,,.48150566
240,Anderson v. King,"October 04, 2013",732 F.3d 854,2013 WL 5495558,"=""12-1616""",CRIMINAL JUSTICE - Habeas Corpus. State court's harmless error review of improper jury charge was not contrary to clearly established federal law.,,.48397452
241,U.S. v. Clemons,"July 22, 2013",721 F.3d 563,2013 WL 3779576,"=""12-2818""",CRIMINAL JUSTICE - Victim Compensation. District Court properly denied defendant a setoff for uncompensated services against restitution award.,,.48550001
242,"Bradshaw v. FFE Transp. Services, Inc.","June 03, 2013",715 F.3d 1104,2013 WL 2372138,"12-2161, 12-1383",LITIGATION - Experts. It was within the district court's discretion to allow demonstrative exhibits summarizing a treating physician's opinion.,,.4857085
243,"Luiken v. Domino's Pizza, LLC","February 04, 2013",705 F.3d 370,2013 WL 399248,"=""12-1216""",LABOR AND EMPLOYMENT - Class Actions. Certification of pizza delivery drivers' class action against Domino's Pizza was reversed on appeal.,Yellow KeyCite,.48630077
244,U.S. v. Olsson,"April 26, 2013",713 F.3d 441,2013 WL 1776417,"=""12-2376""",CRIMINAL JUSTICE - Confrontation. Trial court did not abuse its discretion during drug prosecution by limiting defendant's cross-examination of coconspirator.,Red KeyCite,.48679686
245,Armenta-Lagunas v. Holder,"August 01, 2013",724 F.3d 1019,2013 WL 3942885,"=""12-2219""",IMMIGRATION - Deportation or Removal. Alien's state court witness-tampering conviction was an aggravated felony warranting his removal.,Yellow KeyCite,.48702863
246,Small v. McCrystal,"February 19, 2013",708 F.3d 997,2013 WL 599567,"=""12-1933""",CIVIL RIGHTS - Arrest and Detention. Deputy was not entitled to qualified immunity from liability for unlawful arrest and use of excessive force in making arrest.,Yellow KeyCite,.48742083
247,U.S. v. Thompson,"April 23, 2013",713 F.3d 388,2013 WL 1729510,"=""12-1673""",CRIMINAL JUSTICE - Sentencing. Witness's concern for his own safety justified partial closing of courtroom during witness's testimony at sentencing.,Yellow KeyCite,.488464
248,Alexander v. Jensen-Carter,"April 02, 2013",711 F.3d 905,2013 WL 1296385,"=""12-2476""",BANKRUPTCY - Jurisdiction. Prior determination that bankruptcy court could evict debtor continued to govern case.,,.49280095
249,Holder v. U.S.,"July 31, 2013",721 F.3d 979,2013 WL 3924321,"=""10-1304""",CRIMINAL JUSTICE - Counsel. Defense counsel's decision to concede defendant's participation in robbery was not ineffective assistance of counsel.,,.49326566
250,Midwest Foster Care and Adoption Ass'n v. Kincade,"April 08, 2013",712 F.3d 1190,2013 WL 1394975,"=""12-1834""",FAMILY LAW - Foster Care. Foster care providers did not have individual right under Â§1983 to receive payments from the state to cover foster care costs.,,.49530187
251,U.S. v. Chase,"June 25, 2013",717 F.3d 651,2013 WL 3185219,"=""12-2552""",CRIMINAL JUSTICE - Searches and Seizures. Warrant to search defendant's residence for child pornography was supported by probable cause.,,.49534303
252,Affordable Communities of Missouri v. Federal Nat. Mortg. Ass'n,"May 09, 2013",714 F.3d 1069,2013 WL 1908027,"=""12-2334""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgage documents were ambiguous as to whether sale in lieu of condemnation fell within exclusion from prepayment penalty.,Yellow KeyCite,.4968594
253,Hager v. Arkansas Dept. of Health,"November 14, 2013",735 F.3d 1009,2013 WL 6038991,"=""12-3842""",LABOR AND EMPLOYMENT - Discrimination. Allegations by state employee did not state Â§1983 equal protection claim against supervisor.,,.49793294
254,Morelos v. U.S.,"March 14, 2013",709 F.3d 1246,2013 WL 978218,"=""12-1182""",CRIMINAL JUSTICE - Counsel. Counsel was not deficient by not withdrawing over the suspension of his licenses to practice law in other states.,,.4992902
255,"Northern States Power Co., Minnesota v. International Broth. of Elec. Workers, Local 160","April 01, 2013",711 F.3d 900,2013 WL 1285529,"=""12-1186""",LABOR AND EMPLOYMENT - Collective Bargaining. Arbitrator lacked authority to fashion remedy different than termination under collective bargaining agreement (CBA).,Yellow KeyCite,.50332296
256,City of Duluth v. Fond du Lac Band of Lake Superior Chippewa,"January 14, 2013",702 F.3d 1147,2013 WL 141725,"11-3884, 11-3883",NATIVE AMERICANS - Gaming. Rule providing for relief from final judgments permitted court to grant prospective relief from enforcement of agreement.,,.50937963
257,U.S. v. Villarreal,"February 22, 2013",707 F.3d 942,2013 WL 646005,"=""12-1831""",CRIMINAL JUSTICE - Sex Offenses. Evidence was sufficient to support conviction for attempting to engage in sexual abuse of incapacitated person on Indian land.,Yellow KeyCite,.50996
258,U.S. v. Standafer,"January 15, 2013",703 F.3d 424,2013 WL 149798,"=""12-1627""",CRIMINAL JUSTICE - Conspiracy. Defendant's sentence of 33 months' imprisonment was substantively reasonable.,,.51226693
259,U.S. v. Mathias,"July 31, 2013",721 F.3d 952,2013 WL 3924313,"=""12-3092""",CRIMINAL JUSTICE - Drugs. Area from which officer saw marijuana plants growing on individual's property was open field unprotected by Fourth Amendment.,,.51289231
260,U.S. v. Yankton,"October 30, 2013",734 F.3d 828,2013 WL 5814254,"=""13-1852""",CRIMINAL JUSTICE - Sentencing. Defendant was not permitted by his plea agreement to challenge on appeal his 360-month sentence for second-degree murder.,,.5129773
261,U.S. v. Martin,"May 13, 2013",714 F.3d 1081,2013 WL 1943035,"=""12-3316""",CRIMINAL JUSTICE - Sentencing. District court did not commit plain error by failing to notify defendant at change of plea hearing of statutory minimum for being felon in possession of firearm.,,.51713061
262,"Hudson v. United Systems of Arkansas, Inc.","March 07, 2013",709 F.3d 700,"96 Empl. Prac. Dec. P 44,783","=""12-2572""",LABOR AND EMPLOYMENT - Discrimination. Supervisor's sexist comments supported jury's finding that employer discriminated against female employee based on her sex.,,.51788926
263,Gerhardt v. Liberty Life Assur. Co. of Boston,"November 29, 2013",736 F.3d 777,2013 WL 6211808,"=""12-3159""",LABOR AND EMPLOYMENT - Benefit Plans. Administrator's determination that disabled nurse could work as ambulance dispatcher was not abuse of discretion.,Yellow KeyCite,.51845628
264,"Dittmer Properties, L.P. v. F.D.I.C.","February 27, 2013",708 F.3d 1011,2013 WL 692461,"12-1327, 12-1329",FINANCE AND BANKING - Banks. FIRREA's anti-injunction provision applied despite FDIC's sale of promissory note held by failed bank.,Yellow KeyCite,.5231089
265,U.S. v. Diaz,"December 09, 2013",736 F.3d 1143,2013 WL 6405023,"=""13-1122""",CRIMINAL JUSTICE - Coercion. Defendant was not entitled to jury instruction on affirmative defenses of duress or coercion.,,.52336866
266,U.S. v. Skoda,"February 13, 2013",705 F.3d 834,2013 WL 514452,"=""12-1645""","CRIMINAL JUSTICE - Searches and Seizures. Officers had probable cause to search SUV, given fair probability contraband or evidence of crime would be found therein.",,.52379698
267,In re Hecker,"January 11, 2013",703 F.3d 1112,2013 WL 133081,"=""11-3523""",BANKRUPTCY - Continuances. Debtor was not entitled to continuance of settlement approval hearing so he could amend his exemption schedules.,,.52426034
268,Arnzen v. Palmer,"April 22, 2013",713 F.3d 369,2013 WL 1705060,"=""12-3634""",CIVIL RIGHTS - Searches and Seizures. Civil commitment unit conducted search of its patients by capturing images while they occupied single-user bathrooms.,,.52607471
269,"Hallmark Cards, Inc. v. Murley","January 15, 2013",703 F.3d 456,2013 WL 149817,"=""11-2855""",LITIGATION - Jury. Explicit findings of bad faith and prejudice are required prior to giving adverse inference instruction.,Yellow KeyCite,.52743524
270,U.S. v. White,"November 05, 2013",734 F.3d 843,2013 WL 5911241,"=""13-1035""",CRIMINAL JUSTICE - Pleas. District court ensured that defendant knowingly and voluntarily pleaded guilty.,,.52939844
271,"Southern Wine and Spirits of Nevada v. Mountain Valley Spring Co., LLC","April 05, 2013",712 F.3d 397,2013 WL 1352242,"12-1915, 12-1857",COMMERCIAL LAW - Attorney Fees. Neither party qualified as prevailing party meriting award of attorney fees in contract dispute.,,.53242964
272,Bosley v. Cargill Meat Solutions Corp.,"February 05, 2013",705 F.3d 777,2013 WL 425354,"=""12-1290""",LABOR AND EMPLOYMENT - Leaves. Employee did not give notice of FMLA request as soon as practicable.,Yellow KeyCite,.53790271
273,Qwest Corp. v. Minnesota Public Utilities Com'n,"November 25, 2013",736 F.3d 776,2013 WL 6162677,"=""13-1267""","Qwest Corporation appeals from the order and judgment the district court entered on January 7, 2013, on remand from our decision in Qwest Corp. v. Minnesota Public Utilities Commission, 684 F.3d 721 (8th Cir.2012). In Qwest, we held that the district court erred in upholding an April 23, 2010, order from the Minnesota Public Utilities Commission...",,.53876114
274,U.S. v. Fast,"March 11, 2013",709 F.3d 712,2013 WL 869647,"12-2752, 12-2769","CRIMINAL JUSTICE - Victim Compensation. Restitution award of $3,333 was sufficient to cover full amount of victim's losses.",Red KeyCite,.54008716
275,Holmes v. Trinity Health,"September 04, 2013",729 F.3d 817,2013 WL 4733890,"=""12-3129""",LABOR AND EMPLOYMENT - Wrongful Discharge. North Dakota's employer intimidation statute does not create private cause of action.,,.54069746
276,Herden v. U.S.,"August 09, 2013",726 F.3d 1042,2013 WL 4033935,"=""11-3530""",GOVERNMENT - Tort Claims. Cattle producers did not rebut presumption that federal employee's selection of seeding plan was grounded in policy.,,.54276872
277,"BancorpSouth Bank v. Hazelwood Logistics Center, LLC","February 14, 2013",706 F.3d 888,2013 WL 535452,"11-3741, 11-3611",COMMERCIAL LAW - Secured Transactions. Bank's perfected security interest in real estate group's assets was superior to firm's equitable lien.,,.54308903
278,U.S. v. Davis,"November 29, 2013",736 F.3d 783,2013 WL 6222956,"=""11-3189""",CRIMINAL JUSTICE - Sentencing. Failing to retroactively apply the Fair Sentencing Act was harmless error.,,.54440367
279,Simes v. Arkansas Judicial Discipline and Disability Com'n,"October 31, 2013",734 F.3d 830,2013 WL 5828088,"=""12-3564""",JUDICIAL ADMINISTRATION - Judges. Judicial discipline commission official was entitled to absolute prosecutorial immunity as to judge's claims for damages.,,.5467627
280,"General Mills Operations, LLC v. Five Star Custom Foods, Ltd.","January 07, 2013",703 F.3d 1104,2013 WL 57872,"12-1826, 12-1731",COMMERCIAL LAW - Contracts. Meat provided by supplier was procured in violation of federal regulations in breach of contract with soup manufacturer.,,.54721928
281,Morgan v. Javois,"December 16, 2013",744 F.3d 535,2013 WL 6570599,"=""11-2874""",CRIMINAL JUSTICE - Habeas Corpus. Claims raised in insanity acquittee's second habeas petition were procedurally defaulted.,,.54749912
282,Hartman v. Smith,"August 19, 2013",734 F.3d 752,2013 WL 4407058,"12-2012, 12-1947",REAL PROPERTY - Mortgages and Deeds of Trust. Borrowers' right of rescission under Truth in Lending Act (TILA) expired upon the foreclosure sale of the property.,,.54750359
283,"Butler v. Crittenden County, Ark.","March 05, 2013",708 F.3d 1044,2013 WL 791264,"=""12-1993""",LABOR AND EMPLOYMENT - Discrimination. Employee asserting constitutionally-based Â§1983 claims was not subject to Title VII's procedural requirements.,Yellow KeyCite,.5476383
284,U.S. v. Ashcraft,"October 09, 2013",732 F.3d 860,2013 WL 5539599,"=""12-2449""",CRIMINAL JUSTICE - Restitution. Defendant's disability payments were earnings subject to CCPA's limitations on garnishment.,Yellow KeyCite,.55055618
285,"Dollar v. Smithway Motor Xpress, Inc.","March 27, 2013",710 F.3d 798,2013 WL 1222796,"=""11-2093""",LABOR AND EMPLOYMENT - Leaves. Award of front pay was overly speculative upon finding FMLA interference.,,.55138725
286,U.S. v. Bame,"August 09, 2013",721 F.3d 1025,2013 WL 4033962,"=""12-3417""",TAXATION - Refunds. Fact issues precluded summary judgment on United States's claim to recover erroneously issued refund from taxpayer's ex-wife.,,.55643451
287,U.S. v. Baisden,"April 26, 2013",713 F.3d 450,2013 WL 1776420,"=""12-1342""",CRIMINAL JUSTICE - Taxes. Defendant was not entitled to appointment of new appointed counsel in prosecution for aiding and abetting tax evasion.,,.55747241
288,U.S. v. Goodwin,"May 28, 2013",719 F.3d 857,2013 WL 2301842,"=""12-2175""",CRIMINAL JUSTICE - Sex Offenses. Evidence was sufficient to convict defendant of attempted transportation of minor with intent to engage in sexual activity.,,.56047547
289,U.S. v. Amaya,"September 23, 2013",731 F.3d 761,2013 WL 5302725,"=""12-3134""",CRIMINAL JUSTICE - Verdicts. Errors on verdict form and in substituting jury poll for return of verdict warranted new trial in money laundering case.,,.5610041
290,DISH Network Service L.L.C. v. Laducer,"August 05, 2013",725 F.3d 877,2013 WL 3970245,"=""12-2871""",NATIVE AMERICANS - Injunction. Preliminary injunction to prevent tribal court from conducting trial was not warranted.,,.5629909
291,Johnson v. Douglas County Medical Dept.,"August 02, 2013",725 F.3d 825,2013 WL 3958358,"=""13-1134""",CIVIL RIGHTS - Prisons. Employees denying inmate his medication for one morning did not establish continuing pattern of unconstitutional misconduct.,Yellow KeyCite,.56490684
292,Thompson v. King,"September 20, 2013",730 F.3d 742,2013 WL 5289798,"=""12-3450""",CIVIL RIGHTS - Constitutional Torts. Arresting officer did not have subjective knowledge that detainee required medical attention for multiple drug intoxication.,,.56599796
293,Martinez Carcamo v. Holder,"April 19, 2013",713 F.3d 916,2013 WL 1688861,"=""11-3860""",IMMIGRATION - Evidence. Warrantless search of aliens' residence was not egregious Fourth Amendment violation.,Yellow KeyCite,.5679968
294,"Sommervold v. Wal-Mart, Inc.","March 13, 2013",709 F.3d 1234,2013 WL 950038,"=""12-2721""","Background: Consumer of battery powered toy that allegedly exploded in his hands brought state court action against toy seller. Upon removal to district court, the seller moved to dismiss. The United States District Court for the District of South Dakota, 2012 WL 2366240,Charles B. Kornmann, J., granted the motion. Consumer appealed. Holdings: The...",,.56945127
295,Phelps-Roper v. Koster,"April 26, 2013",713 F.3d 942,2013 WL 1776430,"=""10-3076""",CIVIL RIGHTS - Free Speech. Missouri statute banning picketing in front of or about a funeral violated the First Amendment.,,.57159662
296,U.S. v. Johnson,"March 25, 2013",710 F.3d 784,2013 WL 1188037,"=""12-2438""",CRIMINAL JUSTICE - Confrontation. Defendant's right to confront adverse witness at revocation hearing outweighed grounds for not requiring confrontation.,Yellow KeyCite,.57575101
297,Ayyoubi v. Holder,"April 02, 2013",712 F.3d 387,2013 WL 1296396,"=""12-1297""",IMMIGRATION - Status Adjustment. Alien's claim challenging agency's act of withholding adjudication on application for permanent resident status was moot.,,.57906902
298,Garden v. Central Nebraska Housing Corp.,"June 27, 2013",719 F.3d 899,2013 WL 3214982,"=""12-2344""",BANKRUPTCY - Attorney Fees. Chapter 7 debtors were entitled to award of attorney fees as sanction against secured creditor for violation of automatic stay.,,.58298475
299,"Knutson v. Schwan's Home Service, Inc.","April 03, 2013",711 F.3d 911,2013 WL 1316314,"=""12-2240""",LABOR AND EMPLOYMENT - Discrimination. Qualification to drive a delivery truck was an essential function of a terminated employee's position.,Yellow KeyCite,.58364385
300,"Laclede Gas Co. v. St. Charles County, Mo.","April 25, 2013",713 F.3d 413,2013 WL 1760303,"=""12-2755""",ENERGY AND UTILITIES - Injunction. Gas utility was likely to succeed on merits of its claim that it could not be made to pay for moving its gas lines.,,.58407861
301,U.S. v. Klopfenstine,"March 04, 2013",708 F.3d 1023,2013 WL 776810,"=""12-2521""",CRIMINAL JUSTICE - Jury. Child pornography defendant waived challenge to juror who expressed inability to consider the evidence impartially.,,.58568561
302,Alavez-Hernandez v. Holder,"May 08, 2013",714 F.3d 1063,2013 WL 1891337,"=""12-1940""","IMMIGRATION - Deportation or Removal. Citizens of Mexico, failed to demonstrate that they would suffer significant hardship by relocating to a city in Mexico.",,.5888133
303,Foster v. Missouri Dept. of Health and Sr. Services,"November 13, 2013",736 F.3d 759,2013 WL 5989437,"=""12-3887""",CIVIL RIGHTS - Immunity. Employees of state agency were entitled to qualified immunity from home health care company owner's due process claims.,,.59044349
304,Jian He Zhang v. Holder,"December 11, 2013",737 F.3d 501,2013 WL 6482425,"=""12-3164""",IMMIGRATION - Asylum. Immigration judge's (IJ) adverse credibility determination in asylum proceeding was not supported by record.,,.59279943
305,"Bell v. Pfizer, Inc.","June 14, 2013",716 F.3d 1087,2013 WL 2661189,"=""12-1674""",HEALTH - Drugs. Generic drug manufacturer's failure to amend label was not causal link to consumer's injuries in failure to warn suit.,Yellow KeyCite,.59402817
306,U.S. v. Kuehl,"February 19, 2013",706 F.3d 917,2013 WL 599556,"=""12-2598""",CRIMINAL JUSTICE - Sex Offenders. Sex Offender Registration and Notification Act is valid delegation of legislative authority under constitution.,,.59463412
307,U.S. v. Washburn,"August 27, 2013",728 F.3d 775,2013 WL 4516646,"=""12-3080""",CRIMINAL JUSTICE - Pleas. District court properly admitted factual stipulation in plea agreement defendant had signed but did not follow through on.,Yellow KeyCite,.59647101
308,U.S. v. Mosby,"June 28, 2013",719 F.3d 925,2013 WL 3242015,"=""12-3541""","CRIMINAL JUSTICE - Sentencing. Defendant's supervised release began when he was released from federal custody, not when his prison term ended.",Yellow KeyCite,.59868777
309,U.S. v. Mariano,"September 09, 2013",729 F.3d 874,2013 WL 4779611,"=""12-2874""",CRIMINAL JUSTICE - Appeals. Government's closing argument on identity theft count was not improper.,,.60192341
310,Garcia-Gonzalez v. Holder,"December 09, 2013",737 F.3d 498,2013 WL 6405042,"=""12-3651""",IMMIGRATION - Status Adjustment. Substantial evidence supported finding that alien was ineligible for adjustment of status.,,.60828137
311,"Walker v. Trinity Marine Products, Inc.","July 19, 2013",721 F.3d 542,2013 WL 3766810,"=""12-2468""",LABOR AND EMPLOYMENT - Leaves. Employer's mistaken belief that employee suffered serious health condition did not entitle employee to FMLA benefits.,,.6166535
312,U.S. v. Hendrix,"June 28, 2013",719 F.3d 918,2013 WL 3241896,"=""12-3411""",CRIMINAL JUSTICE - Sentencing. Defendant's 188-month sentence for manufacturing substance containing methamphetamine was substantively reasonable.,,.61824989
313,McDade v. Astrue,"July 29, 2013",720 F.3d 994,2013 WL 3868115,"=""12-3091""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's adverse credibility determination for social security claimant.,Yellow KeyCite,.6183244
314,"Paulson v. Newton Correctional Facility, Warden","January 10, 2013",703 F.3d 416,2013 WL 105652,"=""11-3696""","CRIMINAL JUSTICE - Habeas Corpus. It was unclear whether state court's decision was contrary to federal law, requiring remand.",,.61940968
315,In re Interstate Bakeries Corp.,"January 25, 2013",704 F.3d 528,2013 WL 275978,"=""11-1595""",LABOR AND EMPLOYMENT - Benefit Plans. Lack of COBRA notice did not warrant award of statutory damages to employee that received free health care coverage.,Yellow KeyCite,.62302715
316,U.S. v. Sethi,"January 08, 2013",702 F.3d 1076,2013 WL 68884,"=""12-1774""",CRIMINAL JUSTICE - Sentencing. A sentencing guidelines offense level enhancement for use of sophisticated means was warranted.,,.6316368
317,"Bruce Martin Const., Inc. v. CTB, Inc.","November 04, 2013",735 F.3d 750,2013 WL 5878444,"=""13-1022""",COMMERCIAL LAW - Warranties. Alleged defect in design of silo sweeps was not covered by warranty against defects in material and workmanship.,Yellow KeyCite,.63233197
318,U.S. v. Norvell,"September 03, 2013",729 F.3d 788,2013 WL 4711386,"=""12-3415""",CRIMINAL JUSTICE - Pleas. Misunderstanding of guaranteed chemical dependency program attendance before sentencing did not permit plea withdrawal.,,.63350767
319,"Peterson v. CitiMortgage, Inc.","January 28, 2013",704 F.3d 548,2013 WL 309907,"=""12-2530""",REAL PROPERTY - Title. Mortgagors' complaint failed to state quiet title claim against financial institutions under Minnesota law.,,.63607979
320,U.S. v. Never Misses A Shot,"May 21, 2013",715 F.3d 1048,2013 WL 2157804,"=""12-3267""",CRIMINAL JUSTICE - Sentencing. District court did not err in imposing two-level upward departure from Guideline sentence for making false statements.,,.63652128
321,U.S. v. Brown,"January 07, 2013",702 F.3d 1060,2013 WL 57882,"=""12-1236""","Background: Defendant was convicted in the United States District Court for the District of North Dakota, Ralph R. Erickson, Chief Judge, of attempted aggravated sexual abuse, and he appealed. Holdings: The Court of Appeals, Shepherd, Circuit Judge, held that: 5(1) evidence was sufficient to sustain conviction, and 11(2) district court did not...",,.63918328
322,Goromou v. Holder,"July 22, 2013",721 F.3d 569,2013 WL 3779976,"12-3612, 12-2525",IMMIGRATION - Asylum. Board of Immigration Appeals' material changed circumstances determination was not reviewable question of law.,,.64111143
323,U.S. v. Grant,"January 15, 2013",703 F.3d 427,2013 WL 149799,"=""12-1339""",CRIMINAL JUSTICE - Sentencing. Remand was required based on court's failure to justify its amended sentence under crack-cocaine Guidelines.,,.64362383
324,U.S. v. Condon,"July 17, 2013",720 F.3d 748,2013 WL 3722081,"=""12-3491""",CRIMINAL JUSTICE - Evidence. District court did not abuse its discretion in excluding evidence.,,.64443582
325,U.S. v. Jirak,"August 28, 2013",728 F.3d 806,2013 WL 4529499,"=""12-3436""",CRIMINAL JUSTICE - Taxes. Evidence was sufficient to support defendant's convictions of making a false claim for a tax refund.,,.64474225
326,McMiller v. Metro,"December 26, 2013",738 F.3d 185,2013 WL 6801257,"=""12-3536""",LABOR AND EMPLOYMENT - Discrimination. Male supervisor's behavior to female state employee did not create hostile work environment in violation of Title VII.,Yellow KeyCite,.64795625
327,U.S. v. Johnson,"December 13, 2013",737 F.3d 522,2013 WL 6510202,"=""12-3401""",CRIMINAL JUSTICE - Drugs. Evidence was sufficient to support jury's verdict convicting defendant of conspiracy to distribute controlled substances.,,.6534822
328,"Ridout v. JBS USA, LLC","June 14, 2013",716 F.3d 1079,2013 WL 2661171,"=""12-3220""",LABOR AND EMPLOYMENT - Discrimination. Genuine issue of material fact existed as to whether termination of employee for declining performance was pretext.,Yellow KeyCite,.65366739
329,U.S. v. Bakhtiari,"May 08, 2013",714 F.3d 1057,2013 WL 1891331,"=""12-3813""",CRIMINAL JUSTICE - Sentencing. Imposition of eight-level enhancement for threatening to cause physical injury to the person of another was proper.,,.65986335
330,"U.S. ex rel. Newell v. City of St. Paul, Minn.","August 28, 2013",728 F.3d 791,2013 WL 4529353,"12-3894, 12-2984",GOVERNMENT - False Claims. Relator's suit alleging city fraudulently obtained HUD grants was barred by FCA's public disclosure bar.,,.66298926
331,Bradley Timberland Resources v. Bradley Lumber Co.,"April 08, 2013",712 F.3d 401,2013 WL 1393834,"=""12-1892""","COMMERCIAL LAW - Removal. Corporate borrower was fraudulently joined as defendant to defeat diversity jurisdiction, warranting removal.",,.66553628
332,Jeffries v. U.S.,"August 06, 2013",721 F.3d 1008,2013 WL 3988681,"=""12-1971""",CRIMINAL JUSTICE - Postconviction Relief. Separate document requirement for judgments applies when determining time for appealing from denial of motion to vacate.,,.66983938
333,"Midwest Division-LSH, LLC v. Nurses United for Improved Patient Care","July 02, 2013",720 F.3d 648,2013 WL 3333420,"=""12-2229""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator's decision ordering reinstatement and back-pay did not exceed his authority under collective bargaining agreement.,,.67079544
334,Stickley v. Byrd,"January 14, 2013",703 F.3d 421,2013 WL 141726,"=""12-1672""",CIVIL RIGHTS - Arrest and Detention. Providing only one roll of toilet paper per week did not violate a pre-trial detainee's Fourteenth Amendment rights.,Yellow KeyCite,.67347765
335,Kroupa v. Nielsen,"September 25, 2013",731 F.3d 813,2013 WL 5340394,"=""12-2843""",EDUCATION - Extracurricular Activities. District court did not abuse its discretion in enjoining 4H officials from interfering with minor's participation in 4H.,,.67601848
336,U.S. v. Hoffman,"February 14, 2013",707 F.3d 929,2013 WL 535531,"11-3636, 11-3778",CRIMINAL JUSTICE - Sentencing. Sentence of life imprisonment for conviction of conspiracy to distribute 500 grams or more of methamphetamine was reasonable.,,.67645037
337,Thomas v. U.S.,"December 16, 2013",737 F.3d 1202,2013 WL 6570603,"=""12-1853""",CRIMINAL JUSTICE - Counsel. Counsel's failure to seek dismissal on speedy trial grounds was tactical decision.,,.67690939
338,U.S. v. Freeman,"June 24, 2013",718 F.3d 1002,2013 WL 3155941,"=""12-3110""",CRIMINAL JUSTICE - Sentencing. Sentencing court's alleged failure to address defendant's objection to PSR was harmless error.,,.67716146
339,U.S. v. Wallace,"April 25, 2013",713 F.3d 422,2013 WL 1760309,"=""12-2172""",CRIMINAL JUSTICE - Sex Offenders. Sufficient evidence supported conviction for production of child pornography.,,.67829341
340,Brown v. City of Jacksonville,"March 29, 2013",711 F.3d 883,2013 WL 1274566,"=""12-1730""","Background: City employee, purchasing manager who was terminated for Failure in Performance of Duties and Failure in Personal Conduct, sued city and her supervisors for age discrimination under Age Discrimination in Employment Act (ADEA), gender discrimination and retaliation under Title VII, disability discrimination under Americans with...",,.68127906
341,"Olympus Ins. Co. v. AON Benfield, Inc.","April 01, 2013",711 F.3d 894,2013 WL 1285521,"=""12-1974""",INSURANCE - Reinsurance. Reinsurance broker did not owe homeowner's insurer annual fee after being informed of insurer's decision not to renew agreement.,Yellow KeyCite,.68410343
342,U.S. v. Jefferson,"August 05, 2013",725 F.3d 829,2013 WL 3970193,"=""12-2643""",CRIMINAL JUSTICE - Drugs. Sufficient evidence supported defendant's conviction for using a communication facility to facilitate cocaine distribution.,,.68557608
343,U.S. v. Benson,"May 29, 2013",715 F.3d 705,2013 WL 2320823,"=""12-1332""",CRIMINAL JUSTICE - Sentencing. The defendant failed to show that he was eligible for a sentence reduction.,Yellow KeyCite,.68802619
344,Charvat v. Mutual First Federal Credit Union,"August 02, 2013",725 F.3d 819,2013 WL 3958300,"12-2790, 12-2797",FINANCE AND BANKING - Electronic Banking. Consumer's allegation that banks did not provide required on-machine notice satisfied injury-in-fact standing requirement.,Red KeyCite,.68839097
345,U.S. v. Williams,"July 11, 2013",720 F.3d 674,2013 WL 3466840,"13-1200, 11-3437, 12-1941, 12-1949",CRIMINAL JUSTICE - Confessions. Government informant and law-enforcement officials did not coerce drug conspiracy defendant's confession.,,.69238538
346,Meyer v. U.S. Bank Nat. Ass'n,"May 28, 2013",715 F.3d 703,2013 WL 2301913,"=""12-1583""",COMMERCIAL LAW - Debt Collection. Lender was entitled to enforce its rights under revolving credit agreement with borrowers.,,.69255567
