cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
225,"St. Joseph Hosp., Augusta, Georgia, Inc. v. Health Management Associates, Inc.","January 24, 2013",705 F.3d 1289,2013 WL 258732,11-13069,COMMERCIAL LAW - Contracts. Hospital could not prevail on breach of oral agreement claim arising from failed purchase of its assets.,,.84939027
226,U.S. v. Rojas,"June 20, 2013",718 F.3d 1317,2013 WL 3064589,12-15364,CRIMINAL JUSTICE - Immigration. Defendant's crime of marriage fraud was complete on the date that the parties were married.,Yellow KeyCite,.8508116
227,U.S. v. Petite,"January 03, 2013",703 F.3d 1290,2013 WL 28257,11-14996,CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior state conviction for intentional vehicular flight qualified as violent felony under Armed Career Criminal Act.,Red KeyCite,.85200906
228,U.S. v. Jimenez,"January 25, 2013",705 F.3d 1305,2013 WL 275642,11-15039,"CRIMINAL JUSTICE - Misapplication of Federal Funds. Evidence did not support defendant's conviction, thereby requiring judgment of acquittal on remand.",Yellow KeyCite,.85204583
229,"Sides v. Macon County Greyhound Park, Inc.","August 05, 2013",725 F.3d 1276,2013 WL 3984754,12-14673,LABOR AND EMPLOYMENT - Layoffs. Employer was required to provide WARN Act notice to casino racetrack employees subject to layoffs.,,.85272431
230,In re Morgan,"June 10, 2013",717 F.3d 1186,24 Fla. L. Weekly Fed. C 341,13-11175,"The court having been polled at the request of one of the members of the Court and a majority of the Circuit Judges who are in regular active service not having voted in favor of it (Rule 35, Federal Rules of Appellate Procedure), the Suggestion of Rehearing En Banc is DENIED.",Yellow KeyCite,.86310834
231,"In re Rothstein, Rosenfeldt, Adler, P.A.","June 12, 2013",717 F.3d 1205,2013 WL 2494980,11-10676,CRIMINAL JUSTICE - Forfeitures. Funds from investors in lawyer's Ponzi scheme which were deposited in law firm bank accounts were not subject to forfeiture.,Yellow KeyCite,.88282275
232,"In re Northlake Foods, Inc.","May 06, 2013",715 F.3d 1251,2013 WL 1859118,12-15603,BANKRUPTCY - Avoidance. Benefits of debtor's subchapter S election were reasonably equivalent value for its corresponding obligation to reimburse shareholder.,Yellow KeyCite,.8913902
233,Zack v. Tucker,"January 09, 2013",704 F.3d 917,2013 WL 105166,09-12717,CRIMINAL JUSTICE - Habeas Corpus. AEDPA one-year statute of limitations applies to each claim in a habeas application by a state prisoner on individual basis.,Yellow KeyCite,.89526117
234,"Kearse v. Secretary, Florida Dept. of Corrections","December 02, 2013",736 F.3d 1359,2013 WL 6225032,12-16610,CRIMINAL JUSTICE - Habeas Corpus. Finding that petitioner's initial motion for post-conviction relief was not properly verified under oath was unreasonable.,,.89814293
235,"Baron Services, Inc. v. Media Weather Innovations LLC","May 07, 2013",717 F.3d 907,2013 WL 1876511,"2012-1443, 2012-1285",PATENTS - Judgment. District court abused its discretion in granting summary judgment of noninfringement without allowing additional discovery.,,.90081376
236,U.S. v. Diaz-Calderone,"May 23, 2013",716 F.3d 1345,2013 WL 2247985,12-12013,CRIMINAL JUSTICE - Sentencing. Defendant committed crime of violence warranting 16-level enhancement to his sentence.,,.90842444
237,U.S. v. Diveroli,"September 10, 2013",729 F.3d 1339,2013 WL 4792554,13-10248,CRIMINAL JUSTICE - Indictment and Information. Rule permitting challenge to information at any time did not abrogate rule that court was divested of jurisdiction once on appeal.,,.90923369
238,"Cynergy, LLC v. First American Title Ins. Co.","January 28, 2013",706 F.3d 1321,2013 WL 309052,12-10495,"INSURANCE - Title. Under Georgia law, any loss due to lack of access was excluded from policy.",Yellow KeyCite,.91049778
239,"Williams v. Warden, Federal Bureau of Prisons","April 11, 2013",713 F.3d 1332,2013 WL 1482283,11-13306,CRIMINAL JUSTICE - Habeas Corpus. District court lacked jurisdiction over Â§2241 habeas claim that prior state convictions were no longer violent felonies.,Yellow KeyCite,.91104537
240,"Chau Kieu Nguyen v. JP Morgan Chase Bank, NA","February 22, 2013",709 F.3d 1342,2013 WL 646410,12-11128,FINANCE AND BANKING - Banks. Breach of implied contract claim under New York law accrued when bank ceased to function.,Yellow KeyCite,.92048228
241,"ComTran Group, Inc. v. U.S. Dept. of Labor","July 24, 2013",722 F.3d 1304,2013 WL 3814935,12-10275,LABOR AND EMPLOYMENT - Occupational Safety. Supervisor's knowledge of his own violative conduct could not be imputed to his employer under OSHA.,Yellow KeyCite,.92409956
242,U.S. v. Robertson,"November 12, 2013",736 F.3d 1317,2013 WL 6018910,12-10046,CRIMINAL JUSTICE - Racketeering. Government satisfied motive element of violent crimes in aid of racketeering (VICAR) murder charge.,Yellow KeyCite,.92659616
243,U.S. v. Smith,"December 23, 2013",741 F.3d 1211,2013 WL 7869272,12-11042,CRIMINAL JUSTICE - Electronic Surveillance. GPS evidence was admissible in drug conspiracy case under good-faith exception to exclusionary rule.,,.92756355
244,U.S. v. Madden,"August 16, 2013",733 F.3d 1314,2013 WL 4400388,11-14302,CRIMINAL JUSTICE - Weapons. Defendant was entitled to relief on plain error review on instructional error that constructively amended indictment.,Yellow KeyCite,.92994744
245,U.S. v. Fries,"August 06, 2013",725 F.3d 1286,2013 WL 3991917,11-15724,"CRIMINAL JUSTICE - Weapons. Government failed to prove transferee's licensure status, warranting reversal of weapons conviction.",,.93279582
246,"Burgess v. Commissioner, Alabama Dept. of Corrections","July 30, 2013",723 F.3d 1308,2013 WL 3884256,12-10444,CRIMINAL JUSTICE - Habeas Corpus. State court's determination that petitioner was not mentally retarded was not entitled to deference.,Yellow KeyCite,.93795681
247,"OPIS Management Resources, LLC v. Secretary, Florida Agency for Health Care Admin.","April 09, 2013",713 F.3d 1291,2013 WL 1405035,12-12593,HEALTH - Medical Records. Florida statute requiring licensed nursing homes to release certain information was preempted by HIPAA.,,.93810815
248,U.S. v. Kuhlman,"March 08, 2013",711 F.3d 1321,2013 WL 857344,11-15959,CRIMINAL JUSTICE - Sentencing. Probation for time served on pretrial release was substantively unreasonable sentence for defendant convicted of health care fraud.,,.94720703
249,U.S. v. Timmann,"December 18, 2013",741 F.3d 1170,2013 WL 6654393,11-15832,CRIMINAL JUSTICE - Searches and Seizures. Emergency aid exception to the Fourth Amendment's warrant requirement did not apply to render warrantless search reasonable.,Yellow KeyCite,.94826525
250,"N.L.R.B. v. Hartman and Tyner, Inc.","April 16, 2013",714 F.3d 1244,2013 WL 1568093,12-14508,LABOR AND EMPLOYMENT - Labor Relations Boards. Temporary reinstatement of six discharged employees was not just and proper form of injunctive relief.,Yellow KeyCite,.95095634
251,"Dolphin LLC v. WCI Communities, Inc.","May 01, 2013",715 F.3d 1243,2013 WL 1877124,12-14068,REAL PROPERTY - Vendor and Purchaser. Evidence did not establish a common promotional plan between two developments.,,.95781076
252,"Bishop v. Warden, GDCP","August 08, 2013",726 F.3d 1243,2013 WL 4020264,10-15442,CRIMINAL JUSTICE - Counsel. Counsel's failure to present additional penalty-phase evidence of remorse did not warrant habeas relief.,,.96123511
253,In re Hood,"August 29, 2013",727 F.3d 1360,2013 WL 4574249,12-15925,BANKRUPTCY - Professionals. Counsel for Chapter 13 debtor could not be disciplined for committing fraud on the court.,Yellow KeyCite,.96946913
254,"Muhammad v. Secretary, Florida Dept. of Corrections","September 23, 2013",733 F.3d 1065,2013 WL 5305326,12-16243,CRIMINAL JUSTICE - Confrontation. Hearsay testimony at resentencing hearing did not violate defendant's Confrontation Clause rights.,Yellow KeyCite,.96984386
255,U.S. v. Vernon,"July 26, 2013",723 F.3d 1234,2013 WL 3835831,"12-13311, 12-13266, 12-12767",CRIMINAL JUSTICE - Fraud. Defendant failed to show that alleged duplicity in indictment prejudiced him in prosecution under anti-kickback statute.,,.97569054
256,U.S. v. Gibson,"February 14, 2013",708 F.3d 1256,2013 WL 538007,"10-15629, 11-10565, 10-15728, 10-15729","CRIMINAL JUSTICE - Searches and Seizures. Without any possessory interest, defendant had standing only to challenge use of tracking device while he possessed vehicle.",Yellow KeyCite,.98089409
257,"In re Grand Jury Proceedings, No. 4-10","February 07, 2013",707 F.3d 1262,2013 WL 452768,12-13131,CRIMINAL JUSTICE - Grand Jury. Foreign financial records fell within Required Records Exception to Fifth Amendment privilege against selfincrimination.,,.98102307
258,Feliciano v. City of Miami Beach,"February 05, 2013",707 F.3d 1244,2013 WL 425445,12-11397,CIVIL RIGHTS - Immunity. Fact issue existed as to whether officers had arguable probable cause justifying their entry into arrestee's apartment.,Yellow KeyCite,.98473591
259,U.S. v. Whatley,"June 03, 2013",719 F.3d 1206,2013 WL 2382278,11-14151,CRIMINAL JUSTICE - Sentencing. Sentencing enhancement for abduction did not apply to defendant's movement of bank employees inside each branch bank.,Yellow KeyCite,.99027359
260,F.T.C. v. AbbVie Products LLC,"March 21, 2013",713 F.3d 54,2013 WL 1149311,12-16488,ANTITRUST - Monopolies. It was within the district court's discretion in an antitrust action to unseal previously sealed document.,Yellow KeyCite,.99492413
261,Republic of Ecuador v. Hinchee,"December 18, 2013",741 F.3d 1185,2013 WL 6655490,12-16216,INTERNATIONAL LAW - Privileges. Expert's personal notes and e-mail communications were not exempt from disclosure under work-product doctrine.,,.99569041
262,U.S. v. Davis,"February 12, 2013",708 F.3d 1216,2013 WL 500123,12-10938,CRIMINAL JUSTICE - Double Jeopardy. Court's dismissal of juror due to language barrier was manifestly necessarily.,,.99869305
