cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
225,"Ibson v. United Healthcare Services, Inc.","December 18, 2014",776 F.3d 941,2014 WL 7181226,"=""13-3153""",INSURANCE - Preemption. Insured's state law claims against health insurer were preempted by the Employee Retirement Income Security Act (ERISA).,Yellow KeyCite,.38436753
226,Spencer v. Haynes,"December 17, 2014",774 F.3d 467,2014 WL 7172045,"=""13-3460""",CRIMINAL JUSTICE - Habeas Corpus. Habeas petition could be construed as raising Bivens claim.,,.38837132
227,Doe v. Hagar,"August 28, 2014",765 F.3d 855,2014 WL 4238495,"=""13-2156""","TORTS - Defamation. Genuine issue of material fact existed as to whether statements in musician's book were of and concerning plaintiff,",,.39149395
228,U.S. v. Thomas,"July 28, 2014",760 F.3d 879,2014 WL 3704039,"=""13-2650""",CRIMINAL JUSTICE - Evidence. Court did not abuse its discretion in heroin prosecution in admitting evidence that defendant also distributed crack cocaine.,,.39352214
229,U.S. v. Frausto,"June 13, 2014",754 F.3d 640,2014 WL 2619713,"=""13-1274""",CRIMINAL JUSTICE - Counsel. Drug conspiracy defendant failed to show he would not have pled guilty but for counsel's alleged deficient performance,,.39395797
230,Smith v. Board of Educ. of Palestine-Wheatley School Dist.,"October 02, 2014",769 F.3d 566,2014 WL 4922108,"=""13-1816""",EDUCATION - Desegregation. Lower court did not abuse its discretion when it granted school district's motion to modify consent decree enforcing settlement.,,.3965641
231,Vadnais v. Federal Nat. Mortg.,"June 06, 2014",754 F.3d 524,2014 WL 2535276,"=""13-2733""",GOVERNMENT - Public Bodies. Statutes exempting federal agencies from all state taxation were valid exercise of Congress's power to regulate commerce.,,.39769521
232,Goodwin v. Steele,"December 09, 2014",814 F.3d 901,2014 WL 11128597,"14-3743, 14-3739",CRIMINAL JUSTICE - Habeas Corpus. Petitioner could not present claim that his purported mental retardation precluded his execution in his successive habeas petition.,Yellow KeyCite,.3987889
233,U.S. v. Sneed,"February 05, 2014",742 F.3d 341,2014 WL 443973,"=""12-3339""",CRIMINAL JUSTICE - Sentencing. It was not clear error for court to apply offense level increase for possession of firearm in connection with felony offense.,,.4000372
234,Channell v. Colvin,"June 25, 2014",756 F.3d 606,2014 WL 2871269,"=""13-2533""","SOCIAL SECURITY - SSI. ALJ failed in his responsibility to develop the record fairly and fully, on claimant's application for SSI.",,.40122598
235,U.S. v. Martin,"July 03, 2014",757 F.3d 776,2014 WL 2978555,"=""14-1120""",CRIMINAL JUSTICE - Judges. Warning to defendant that he would get 36 months in prison if he violated supervised release did not require judge's recusal.,,.40374574
236,Goswell-Renner v. Holder,"August 07, 2014",762 F.3d 696,2014 WL 3896126,"=""13-2176""",IMMIGRATION - Deportation or Removal. Substantial evidence supported BIA's finding that alien seeking cancellation of removal gave false testimony.,,.40601331
237,"Guyton v. Tyson Foods, Inc.","August 25, 2014",767 F.3d 754,2014 WL 4197380,"=""13-2036""","LABOR AND EMPLOYMENT - Hours and Wages. There was sufficient evidence that donning, doffing, and walking by meatpackers were not integral and indispensable classwide.",,.406627
238,Jackson v. Nixon,"March 28, 2014",747 F.3d 537,2014 WL 1258016,"=""12-2531""",CIVIL RIGHTS - Prisons. Atheist prisoner stated First Amendment free exercise claim in connection with drug treatment program.,Yellow KeyCite,.40820101
239,U.S. v. Picardi,"January 10, 2014",739 F.3d 1118,2014 WL 92220,"=""13-2041""",CRIMINAL JUSTICE - Jury. District Court did not commit plain error by dismissing two original jurors and replacing them with alternates.,,.41207883
240,Walls v. Tadman,"August 08, 2014",762 F.3d 778,2014 WL 3882552,"=""13-2262""",CIVIL RIGHTS - Prisons. Prison officials did not respond unreasonably to any substantial risk of harm to prisoner.,,.41369954
241,"Lovely Skin, Inc. v. Ishtar Skin Care Products, LLC","March 13, 2014",745 F.3d 877,2014 WL 960991,"=""12-3631""",TRADEMARKS - Registration. Competitor failed to satisfy its initial burden to establish a prima facie case that trademarks had not acquired distinctiveness.,,.41578344
242,"Washington v. Countrywide Home Loans, Inc.","March 17, 2014",747 F.3d 955,2014 WL 998185,"=""12-3428""",REAL PROPERTY - Mortgages and Deeds of Trust. Three-year limitations period applied to homeowners' claims under Missouri Second Mortgage Loan Act (MSMLA).,,.42055127
243,U.S. v. Noonan,"March 20, 2014",745 F.3d 934,2014 WL 1063280,"=""13-1732""",CRIMINAL JUSTICE - Confessions. Statements were admissible under Miranda exception for questions reasonably prompted by concern for public safety.,,.42182696
244,U.S. v. Maid,"November 24, 2014",772 F.3d 1118,2014 WL 6611057,"=""14-1546""",CRIMINAL JUSTICE - Sentencing. Defendant's conviction for assault while displaying a dangerous weapon under Iowa law was categorically a crime of violence under Sentencing Guidelines.,,.42236099
245,Stoner v. Southern Farm Bureau Cas. Ins. Co.,"July 11, 2014",758 F.3d 991,2014 WL 3398377,"=""13-2488""","Despite our sympathy for Mrs. Jennie Stoner's loss, whose home of 50 years suffered significant damage from flooding of the White River in Phillips County, Arkansas, we must follow the law. Mrs. Stoner did not submit the one-page proof of loss form required by the federal standard flood insurance policy. See 44 C.F.R. pt. 61, app. A(1), art....",,.42313036
246,Winfield v. Steele,"June 16, 2014",756 F.3d 582,2014 WL 2862368,"=""14-2392""",Appellants' motion to vacate the district court's stay order is denied.,Red KeyCite,.4255099
247,"Johnson v. Mead Johnson & Co., LLC","June 06, 2014",754 F.3d 557,2014 WL 2535324,"13-1685, 13-2681",PRODUCTS LIABILITY - Experts. Expert testimony based on differential etiology analyses should not have been excluded.,,.42562324
248,U.S. v. Long,"July 02, 2014",757 F.3d 762,2014 WL 2958818,"=""13-2988""",CRIMINAL JUSTICE - Sentencing. Defendant whose guilty plea served as basis for sentence was not eligible for sentence reduction.,,.42660838
249,Church Mut. Ins. Co. v. Clay Center Christian Church,"March 25, 2014",746 F.3d 375,2014 WL 1181608,"=""13-1613""",INSURANCE - Property. Carbon monoxide was a pollutant within meaning of multi-peril and umbrella insurance policies' pollution exclusion.,Yellow KeyCite,.42669654
250,Malloy v. U.S. Postal Service,"June 30, 2014",756 F.3d 1088,2014 WL 2922307,"=""13-1764""",LABOR AND EMPLOYMENT - Leaves. Postal employee did not make submissible case of FMLA discrimination based on temporal proximity between leave and termination.,,.42852384
251,U.S. v. Gonzalez,"February 04, 2014",742 F.3d 815,2014 WL 406741,"=""13-2122""",CRIMINAL JUSTICE - Sentencing. Sentence of 36 months in prison was not substantively unreasonable.,,.42857397
252,U.S. v. Wright,"January 16, 2014",739 F.3d 1160,2014 WL 148722,"=""12-3995""",CRIMINAL JUSTICE - Confrontation. Officer's testimony was not hearsay for Confrontation Clause purposes.,Yellow KeyCite,.43155342
253,U.S. v. Coppock,"September 02, 2014",765 F.3d 921,2014 WL 4290371,"=""13-1189""",CRIMINAL JUSTICE - Sex Offenders. Necessary and Proper Clause authorized imposition and criminal enforcement of SORNA's registration requirements.,,.43455511
254,U.S. v. Fast,"August 28, 2014",765 F.3d 877,2014 WL 4243184,"12-2769, 12-2752","This case is on remand from the Supreme Court of the United States. Vicky, Child Pornography Victim v. Fast,  U.S. , 134 S.Ct. 1934, 188 L.Ed.2d 955 (2014). Robert M. Fast pled guilty to receiving and distributing child pornography in violation of 18 U.S.C. Â§ 2252A(a)(2). Vicky challenged the district court's restitution order. This court...",,.43487307
255,Laganiere v. County of Olmsted,"November 24, 2014",772 F.3d 1114,2014 WL 6610363,"=""14-1088""",CIVIL RIGHTS - Prisons. Deputy at county adult detention center was not deliberately indifferent to inmate's serious medical needs.,,.4403159
256,U.S. v. Mohr,"December 04, 2014",772 F.3d 1143,2014 WL 6807257,"=""14-1675""",CRIMINAL JUSTICE - Confessions. Statement that defendant wanted lawyer if police were going to record interview was not an unequivocal invocation of right to counsel.,,.44163573
257,"Bank of America, N.A. v. JB Hanna, LLC","September 08, 2014",766 F.3d 841,2014 WL 4397062,"12-3239, 12-3352",FINANCE AND BANKING - Loans. Lender did not waive its right to jury trial in connection with claims alleging borrower breached loan agreements.,Yellow KeyCite,.44220144
258,U.S. v. Hayden,"July 16, 2014",759 F.3d 842,2014 WL 3446009,"=""13-2291""",CRIMINAL JUSTICE - Investigatory Stop. Shining flashlight and saying Police was not a seizure.,,.44304237
259,U.S. v. Goodon,"February 07, 2014",742 F.3d 373,2014 WL 485653,"=""13-2295""",CRIMINAL JUSTICE - Parole. Admitting certified copy of conviction did not violate Confrontation Clause.,,.44357014
260,In re Lombardi,"January 24, 2014",741 F.3d 888,2014 WL 288937,"=""13-3699""",CRIMINAL JUSTICE - Death Penalty. Discovery of identity of members of state's execution team was not relevant to inmate's Eighth Amendment challenge to change in execution protocol.,Yellow KeyCite,.44367853
261,"Trip Mate, Inc. v. Stonebridge Cas. Ins. Co.","October 06, 2014",768 F.3d 779,2014 WL 4959144,"=""13-2032""",INSURANCE - Pleading. Parties did not consent to trying implied amendment theory and court abused its discretion by adding it to the pleadings.,,.44540277
262,Walton v. Dawson,"May 20, 2014",752 F.3d 1109,2014 WL 2053835,"=""12-4000""",CIVIL RIGHTS - Prisons. Subjective deliberate indifference standard was applicable.,Yellow KeyCite,.44824973
263,Ringo v. Roper,"September 09, 2014",766 F.3d 884,2014 WL 4467811,"=""14-3044""",The petition for rehearing en banc is denied. The petition for rehearing by the panel is also denied. Judge Bye would grant the petition for en banc rehearing. Judge Benton did not participate in the consideration or decision of this matter.,,.44964048
264,"New York Marine and General Ins. Co. v. Continental Cement Co., LLC","July 17, 2014",761 F.3d 830,2014 WL 3824226,"=""13-2313""","INSURANCE - Marine. Federal utmost good faith doctrine, rather than Missouri law, applied to dispute about marine insurance coverage.",,.45002514
265,U.S. v. Colton,"February 05, 2014",742 F.3d 345,2014 WL 443976,"=""12-3874""",CRIMINAL JUSTICE - Drugs. Evidence was sufficient to support conviction for conspiracy to distribute various controlled substances.,,.45130321
266,Middleton v. Roper,"July 16, 2014",759 F.3d 867,2014 WL 3512499,"=""14-2677""",CRIMINAL JUSTICE - Death Penalty. District court abused discretion in granting indefinite stay of execution while inmate exhausted remedies available in state courts.,,.45141053
267,U.S. v. Marks,"October 10, 2014",768 F.3d 1215,2014 WL 5067853,"=""13-3655""",CRIMINAL JUSTICE - Sentencing. District Court did not abuse its discretion in denying inmate's request for evidentiary hearing on sentence reduction.,,.45408389
268,"Downing v. Goldman Phipps, PLLC","August 22, 2014",764 F.3d 906,2014 WL 4116792,"=""13-2345""",LITIGATION - Jurisdiction. Attorneys had sufficient minimum contacts with forum state to support exercise of personal jurisdiction.,,.45497879
269,U.S. v. Thornton,"September 09, 2014",766 F.3d 875,2014 WL 4412587,"=""13-3302""",CRIMINAL JUSTICE - Habitual Offenders. District court lacked sufficient information to find that defendant pleaded guilty to generic burglary as predicate offense.,Yellow KeyCite,.45511952
270,Donnell v. U.S.,"August 26, 2014",765 F.3d 817,2014 WL 4195716,"=""12-3465""",CRIMINAL JUSTICE - Counsel. Appellate counsel's failure to raise novel sentencing issue on direct appeal was not ineffective assistance.,,.45627534
271,"Dowell v. Lincoln County, Mo.","August 08, 2014",762 F.3d 770,2014 WL 3882550,"=""13-2317""",CRIMINAL JUSTICE - Arrest. Probable cause existed for rape arrest despite omissions from detective's statement.,,.45904902
272,U.S. v. Davis,"July 29, 2014",760 F.3d 901,2014 WL 3719097,"=""13-2285""",CRIMINAL JUSTICE - Searches and Seizures. Evidence obtained as result of dog sniff of defendant's apartment door was not subject to exclusionary rule.,Yellow KeyCite,.45914671
273,U.S. v. Harris-Thompson,"May 02, 2014",751 F.3d 590,2014 WL 1718106,"12-3816, 13-1021",CRIMINAL JUSTICE - Jury. Defendant was not entitled to mistrial based on jurors' contact with family members of another accused in courtroom and parking lot.,,.46027902
274,"U.S. v. $48,100.00 in U.S. Currency","June 27, 2014",756 F.3d 650,2014 WL 2898463,"=""13-1902""","CRIMINAL JUSTICE - Forfeitures. The $48,100 seized pursuant to lawful traffic stop was not subject to forfeiture.",Yellow KeyCite,.46098781
275,U.S. v. Wanna,"March 07, 2014",744 F.3d 584,2014 WL 888455,"=""13-1898""",NATIVE AMERICANS - Crimes. The evidence supported the defendant's conviction for misapplication of funds from an Indian tribal organization.,,.46167395
276,U.S. v. Mathews,"August 01, 2014",761 F.3d 891,2014 WL 3765573,"=""13-3479""",E-COMMERCE - Crimes. Sufficient evidence supported conviction for subscribing to false tax returns.,,.46230751
277,Young v. Builders Steel Co.,"June 09, 2014",754 F.3d 573,2014 WL 2565835,"=""13-1556""",LABOR AND EMPLOYMENT - Discrimination. Terminated African-American employee failed to demonstrate that he was similarly situated to retained white employees.,,.46632367
278,"Waldoch v. Medtronic, Inc.","July 09, 2014",757 F.3d 822,2014 WL 3264187,"=""13-2543""",LABOR AND EMPLOYMENT - Benefit Plans. Abuse of discretion standard of review applied to ERISA plan administrator's denial of LTD benefits.,,.46719244
279,Hyles v. U.S.,"June 06, 2014",754 F.3d 530,2014 WL 2535295,"=""13-1264""",CRIMINAL JUSTICE - Counsel. Defense counsel's alleged advice that defendant testify before grand jury did not amount to ineffective assistance.,,.46782634
280,Patterson v. Mutual of Omaha Ins. Co.,"February 28, 2014",743 F.3d 1160,2014 WL 778023,"=""12-3838""",EDUCATION - Extracurricular Activities. Paralyzing injury sustained by university student cheerleader in gym class was covered under insurance policy issued to university as an NCAA member.,,.46835428
281,U.S. v. Garcia,"November 25, 2014",772 F.3d 1124,2014 WL 6657507,"=""14-1183""","Marcelino Garcia pled guilty to conspiracy to distribute methamphetamine. The district court imposed a two-level enhancement for possessing a firearm and sentenced him to 138 months' imprisonment. Garcia appeals, challenging the enhancement and the reasonableness of his sentence. Having jurisdiction under 28 U.S.C. Â§ 1291, this court affirms....",,.47287598
282,U.S. v. Campbell,"August 22, 2014",764 F.3d 874,2014 WL 4116491,"13-1023, 13-1069",CRIMINAL JUSTICE - Sentencing. Money laundering defendants invited any procedural error by District Court in calculating their offense levels.,,.47295684
283,"Nebraska Machinery Co. v. Cargotec Solutions, LLC","August 07, 2014",762 F.3d 737,2014 WL 3896179,"=""13-2753""",COMMERCIAL LAW - Arbitration. Court had to resolve dispute regarding formation of arbitration agreement before ruling on motion to compel arbitration.,Yellow KeyCite,.47558519
284,U.S. v. Cole,"August 29, 2014",765 F.3d 884,2014 WL 4251596,"=""11-1232""",CRIMINAL JUSTICE - Sentencing. Defendant's sentence of three years' probation for conspiracy to commit mail and wire fraud was not substantively unreasonable.,,.47670707
285,Montgomery v. City of Ames,"April 10, 2014",749 F.3d 689,2014 WL 1387033,"=""13-2111""","CIVIL RIGHTS - Duty to Protect. Police officer did not violate victim's due process rights, pursuant to state-created danger theory.",,.47832736
286,Smith v. City of Brooklyn Park,"July 03, 2014",757 F.3d 765,2014 WL 2978551,"=""13-1640""",CIVIL RIGHTS - Excessive Force. Police officers responding to a 911 call of a domestic disturbance with a weapon were entitled to qualified immunity.,,.47866893
287,Ringo v. Roper,"September 09, 2014",766 F.3d 880,2014 WL 4433596,"=""14-3061""",Appellant Earl Ringo's motion for stay of execution is denied.,,.48080727
288,Ellis v. Houston,"February 03, 2014",742 F.3d 307,2014 WL 349765,"=""12-2178""","LABOR AND EMPLOYMENT - Discrimination. Officers established broad pattern of harassment, and thus specific individual acts had to be viewed as illustrative.",,.48089239
289,White v. National Football League,"June 20, 2014",756 F.3d 585,2014 WL 2782203,"13-1480, 13-1251",LABOR AND EMPLOYMENT - Judgment. A party that stipulates to dismissal may move for relief from that dismissal.,,.48134494
290,Rille v. PricewaterhouseCoopers LLP,"April 10, 2014",748 F.3d 818,2014 WL 1386953,"=""11-3514""",GOVERNMENT - False Claims. Relators were entitled to 15% finders' fee on portion of settlement attributable to technology company.,Red KeyCite,.48231295
291,Dickson v. American Bankers Ins. Co. of Florida,"January 07, 2014",739 F.3d 397,2014 WL 43982,"=""13-1863""",INSURANCE - Flood. Insureds were subject to rule that estoppel could not be used to compel payment of debris removal claim by WYO insurer.,,.48259345
292,Yang v. Roy,"February 25, 2014",743 F.3d 622,2014 WL 700771,"=""13-1190""",CRIMINAL JUSTICE - Confrontation. Trial court did not violate confrontation rights by barring cross-examination of codefendant about specific sentencing reduction.,,.48487267
293,U.S. v. Parris,"February 03, 2014",741 F.3d 919,2014 WL 349864,"=""13-1653""",CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to credit for time served in halfway house which was not under Bureau of Prison control.,,.48522195
294,U.S. v. Lorenzo-Lucas,"December 30, 2014",775 F.3d 1008,2014 WL 7398659,"=""14-2758""",CRIMINAL JUSTICE - Immigration. Admission of prior signed warrant of deportation in prosecution of defendant did not implicate Confrontation Clause.,,.48576668
295,McCarty v. Southern Farm Bureau Cas. Ins. Co.,"July 11, 2014",758 F.3d 969,2014 WL 3377779,"=""13-2490""",INSURANCE - Flood. Insurer did not waive proof of loss requirement for insured to file suit to recover under Standard Flood Insurance Policy.,,.48746583
296,Withers v. Johnson,"August 15, 2014",763 F.3d 998,2014 WL 3973099,"=""13-2646""",LABOR AND EMPLOYMENT - Discrimination. Misconstruction of employer's policies did not support disability discrimination claim.,,.49497321
297,"Comstock v. UPS Ground Freight, Inc.","December 30, 2014",775 F.3d 990,2014 WL 7388149,"=""13-2773""",LITIGATION - Sanctions. It was within district court's discretion to dismiss lawsuit against driver involved in rear-end accident and his employer as sanction for discovery misconduct.,,.49616128
298,U.S. v. Amaya,"April 10, 2014",750 F.3d 721,2014 WL 1387257,"=""13-2378""",CRIMINAL JUSTICE - Double Jeopardy. Testimony about GPS surveillance of defendant's vehicle was not designed to provoke a mistrial.,Yellow KeyCite,.4966439
299,U.S. v. Richey,"July 14, 2014",758 F.3d 999,2014 WL 3397792,"=""13-2523""",CRIMINAL JUSTICE - Sentencing. District court did not consider unproven and expressly denied conduct in arriving at defendant's sentence.,,.50288481
300,Scheffler v. Molin,"February 25, 2014",743 F.3d 619,2014 WL 700768,"=""13-1008""",CIVIL RIGHTS - Constitutional Torts. City building inspector did not violate citizen's First Amendment rights.,,.50466144
301,U.S. v. Shelabarger,"October 21, 2014",770 F.3d 714,2014 WL 5334832,"=""14-1505""",CRIMINAL JUSTICE - Sex Offenses. Evidence was sufficient to support conviction for receipt of visual depictions of minors engaging in sexually explicit conduct.,,.50594372
302,U.S. v. Collins,"June 11, 2014",754 F.3d 626,2014 WL 2598767,"=""13-2455""",CRIMINAL JUSTICE - Sentencing. Defendant's post-arrest conduct did not warrant six-level enhancement for assaulting a law enforcement officer.,,.50716108
303,"G & K Services Co., Inc. v. Bill's Super Foods, Inc.","September 05, 2014",766 F.3d 797,2014 WL 4378735,"=""13-2919""",COMMERCIAL LAW - Attorney Fees. District Court did not abuse its discretion in using hourly rates of $150 to $260 per hour in calculating award of attorneys' fees.,,.50764436
304,U.S. v. Douglas,"March 11, 2014",744 F.3d 1065,2014 WL 929174,"=""13-1231""",CRIMINAL JUSTICE - Searches and Seizures. Defendant's expectation of privacy in plastic trash bag containing shotgun that was placed inside rusted-out refrigerator frame lying on its side with no doors in open field was not objectively reasonable.,,.5112204
305,"Bouaphakeo v. Tyson Foods, Inc.","August 25, 2014",765 F.3d 791,2014 WL 4197378,"=""12-3753""",Background: Named plaintiffs representing class of employees of Iowa meat processing facility sued employer for not paying wages due under Fair Labor Standards Act (FLSA) and Iowa Wage Payment Collection Law (IWPCL). FLSA claim was certified as collective action and IWPCA claim as class action. The United States District Court for the Northern...,Yellow KeyCite,.51127428
306,Volk v. Ace American Ins. Co.,"April 10, 2014",748 F.3d 827,2014 WL 1388797,"=""13-1525""",INSURANCE - Liability. Developmentally disabled resident was patient for purposes of patient exclusion in facility's liability policy.,Yellow KeyCite,.5116502
307,Coleman v. U.S.,"April 25, 2014",750 F.3d 734,2014 WL 1644074,"=""13-1215""","CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by counsel's concession that he possessed a firearm, even though he did not stipulate to possession.",,.5122667
308,Gibson v. Cook,"August 20, 2014",764 F.3d 810,2014 WL 4085821,"=""13-2179""",CIVIL RIGHTS - Arrest and Detention. Arresting officers had probable cause to make multiple arrests of a defendant for violating an order of protection.,,.51669508
309,Jackson v. Buckman,"June 27, 2014",756 F.3d 1060,2014 WL 2898459,"=""13-1165""",CIVIL RIGHTS - Prisons. Physician was not deliberately indifferent to pretrial detainee's surgical wound on his abdomen by not visually examining the wound.,Yellow KeyCite,.5170995
310,In re Peoples,"August 20, 2014",764 F.3d 817,2014 WL 4085840,"=""13-2686""","Background: Chapter 7 debtor moved for relief from prior order approving trustee's proposed settlement of her prepetition cause of action against her employer. The United States Bankruptcy Court for the Eastern District of Missouri, Kathy A. Surratt-States, Chief Judge, denied motion, and debtor appealed. The Bankruptcy Appellate Panel (BAP),...",,.52569276
311,U.S. v. Lawrence,"April 24, 2014",749 F.3d 1092,2014 WL 1622778,"=""13-2487""","William Lawrence pleaded guilty to using interstate commerce facilities in the commission of murder-for-hire, in violation of 18 U.S.C. Â§ 1958. The district court departed downward from the United States Sentencing Guidelines (Guidelines or U.S.S.G.) term of 120 months' imprisonment and sentenced Lawrence to 72 months' imprisonment. Lawrence argues...",,.52658075
312,U.S. v. Rouillard,"January 24, 2014",740 F.3d 1170,2014 WL 274476,"=""11-3039""",CRIMINAL JUSTICE - Sex Offenses. Knowledge that victim was incapacitated was required to support conviction for sexual abuse of incapacitated person.,,.52710152
313,"Rester v. Stephens Media, LLC","January 13, 2014",739 F.3d 1127,2014 WL 103968,"=""12-3934""","LABOR AND EMPLOYMENT - Discrimination. Former employee of newspaper publisher did not suffer adverse employment action, and thus publisher could not be liable for sex discrimination.",Yellow KeyCite,.5278396
314,"Farm Credit Services of America, PCA v. Cargill, Inc.","May 02, 2014",750 F.3d 965,2014 WL 1719197,"=""13-1911""",COMMERCIAL LAW - Secured Transactions. Buyer of borrower's corn did not have offset rights under UCC against secured lender.,,.52825725
315,U.S. v. Rodriguez-Valencia,"June 02, 2014",753 F.3d 801,2014 WL 2441940,"=""13-3247""",CRIMINAL JUSTICE - Speedy Trial. Speedy trial rights of a defendant who left the country were not violated by a six-and-a-half-year pretrial delay.,,.52871364
316,U.S. v. Conklin,"April 29, 2014",750 F.3d 773,2014 WL 1673292,"=""13-1509""","A jury convicted Sean Conklin of assault resulting in serious bodily injury, in violation of 18 U.S.C. Â§Â§ 113(a)(6) and 1153. He was sentenced to a term of 45 months' imprisonment and 24 months' supervised release. Conklin appeals, arguing that the district court erred in denying his motions for judgment of acquittal because there was insufficient...",,.52902353
317,Hill v. Colvin,"June 02, 2014",753 F.3d 798,2014 WL 2441925,"=""13-2800""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported determination that claimant had the RFC to return to his past relevant work as truck driver.,,.52915674
318,Ponder v. Colvin,"November 04, 2014",770 F.3d 1190,2014 WL 5572819,"=""14-1203""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's determination that claimant could perform sedentary work.,Yellow KeyCite,.53004575
319,U.S. v. Rodriguez,"January 31, 2014",741 F.3d 908,2014 WL 341377,"=""13-1314""",CRIMINAL JUSTICE - Sentencing. District Court did not clearly err in denying an offense-level reduction to defendant's drug conspiracy sentence for defendant's acceptance of responsibility.,,.53539264
320,U.S. v. Sellner,"December 15, 2014",773 F.3d 927,2014 WL 7012258,"=""13-3794""",CRIMINAL JUSTICE - Postconviction Relief. Defendant was entitled to evidentiary hearing on ineffective assistance claim asserted in her Â§2255 motion to vacate.,Yellow KeyCite,.53560972
321,U.S. v. Noriega,"July 30, 2014",760 F.3d 908,2014 WL 3732618,"=""13-3572""",CRIMINAL JUSTICE - Sentencing. Plea agreement stipulating drug quantity did not bar the government from seeking four-level role-in-the-offense enhancement.,,.53873664
322,U.S. v. Vanhorn,"January 10, 2014",740 F.3d 1166,2014 WL 92218,"=""12-4015""",CRIMINAL JUSTICE - Obscenity and Pornography. Sentence of 220 months' imprisonment was not grossly disproportionate for offense of use of minor for child pornography.,,.54044324
323,U.S. Bank Nat. Ass'n v. State Farm Fire & Cas. Co.,"August 28, 2014",765 F.3d 867,2014 WL 4238529,"=""13-2854""",INSURANCE - Parties. Bank untimely moved to intervene in homeowners' suit seeking to recoup proceeds from homeowners' insurance policy.,,.54507488
324,U.S. v. O'Dell,"September 09, 2014",766 F.3d 870,2014 WL 4412585,"=""13-2381""",CRIMINAL JUSTICE - Searches and Seizures. Search warrant affidavit provided probable cause to issue warrant to search defendant's room for evidence of child pornography.,,.5476079
325,U.S. v. Brewer,"September 10, 2014",766 F.3d 884,2014 WL 4435839,"=""13-1261""","Background: Following affirmance of his conviction for failing to register as sex offender, 628 F.3d 975, federal inmate filed motion to vacate, set aside, or correct sentence. The United States District Court for the Western District of Arkansas, Robert T. Dawson, J., 2012 WL 4086804, denied motion, and inmate appealed. Holdings: The Court of...",Yellow KeyCite,.5489223
326,"Sentis Group, Inc. v. Shell Oil Co.","August 14, 2014",763 F.3d 919,2014 WL 3953987,"=""12-3623""",COMMERCIAL LAW - Dismissal. District court did not abuse its discretion in dismissing retail gasoline station operator's action as discovery sanction.,Yellow KeyCite,.5505361
327,U.S. v. Johnson,"August 25, 2014",764 F.3d 937,2014 WL 4178339,"=""13-1739""","CRIMINAL JUSTICE - Death Penalty. Under ADAA, district court was required to conduct full sentencing rehearing, rather than partial rehearing.",,.55257839
328,U.S. v. Chartier,"November 26, 2014",772 F.3d 539,2014 WL 6678412,"=""14-1421""",CRIMINAL JUSTICE - Search Incident to Arrest. Search of defendant's person fell within search-incident-to-arrest exception to warrant requirement.,,.55303389
329,United Fire & Cas. Ins. Co. v. Thompson,"July 11, 2014",758 F.3d 959,2014 WL 3377777,"=""13-2352""",INSURANCE - Liability. Supervisor employee was not an insured under corporation's CGL policy.,,.55464846
330,U.S. v. Zaic,"February 27, 2014",744 F.3d 1040,2014 WL 747683,"=""13-2028""",CRIMINAL JUSTICE - Victim Compensation. Court was not precluded from awarding restitution due to victim's failure to present claim within 10 days of sentencing.,,.5547024
331,U.S. v. Salgado,"July 31, 2014",761 F.3d 861,2014 WL 3746885,"=""13-2480""",CRIMINAL JUSTICE - Searches and Seizures. Trooper's act of staying on scene after occupants of broken-down vehicle declined offer of assistance was not a seizure.,,.55564123
332,Rose v. Flairty,"December 01, 2014",772 F.3d 552,2014 WL 6734724,"=""13-3299""",CIVIL RIGHTS - Immunity. State probation officer was entitled to quasi-judicial absolute immunity from damages.,,.55643535
333,Avendano v. Holder,"October 27, 2014",770 F.3d 731,2014 WL 5420051,"=""13-2171""",IMMIGRATION - Deportation or Removal. BIA permissibly categorized alien's offense of making terroristic threats in Minnesota as crime involving moral turpitude.,,.55778962
334,"Sprint Communications Co., L.P. v. Jacobs","March 10, 2014",746 F.3d 850,2014 WL 904262,"=""11-2984""","This case is on remand from the United States Supreme Court. See Sprint Communications, Inc. v. Jacobs,  U.S. , 134 S.Ct. 584, 187 L.Ed.2d 505 (2013), in which the Supreme Court reversed this court's judgment in Sprint Communications Co. v. Jacobs, 690 F.3d 864 (8th Cir.2012). Accordingly, we now vacate our opinion in that case, reverse the...",,.557845
335,"Allied Sales Drivers and Warehousemen, Local No. 289, Intern. Broth. of Teamsters v. Sara Lee Bakery Group","March 19, 2014",746 F.3d 342,2014 WL 1057292,"=""12-3585""",LABOR AND EMPLOYMENT - Collective Bargaining. Employer did not breach outsourcing agreement with employees' union by hiring contractor to provide transport services.,,.56507212
336,U.S. v. Woods,"April 01, 2014",747 F.3d 552,2014 WL 1282292,"=""12-3924""",CRIMINAL JUSTICE - Searches and Seizures. Officers had reasonable suspicion to support the stop and frisk of defendant.,,.57104039
337,U.S. v. Pate,"June 06, 2014",754 F.3d 550,2014 WL 2535302,"=""13-1207""",CRIMINAL JUSTICE - Sentencing. Sentencing defendant as armed career criminal did not raise any ex post facto problems.,,.5710935
