cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
235,Atlantech Inc. v. American Panel Corp.,20-Feb-14,743 F.3d 287,2014 WL 643805,"13-1513, 13-1514, 13-1437","COMMERCIAL LAW - Damages. Evidence of lost profits that dealer of aircraft LCD displays offered at trial in breach of contract action against its primary product suppliers constituted consequential, rather than direct, damages, for which suppliers were not liable under terms of the parties' contracts.",,.71372539
236,"Ruivo v. Wells Fargo Bank, N.A.",8-Sep-14,766 F.3d 87,2014 WL 4402068,13-1222,TORTS - Fraud. Mortgagor's complaint did not allege common law fraud claim against mortgagee's successor.,,.71871179
237,U.S. v. Correy,3-Dec-14,773 F.3d 276,2014 WL 6790759,12-1542,CRIMINAL JUSTICE - Appeals. Court failed to comply with mandate rule by not making individualized drug-quantity finding in resentencing defendant.,,.7246787
238,U.S. v. Delgado-Marrero,11-Feb-14,744 F.3d 167,2014 WL 522462,"11-1660, 11-1742",CRIMINAL JUSTICE - Evidence. Exclusion of testimony that contradicted officer's testimony about his participation in investigation warranted new trial.,Yellow KeyCite,.72759014
239,"Packgen v. BP Exploration, Inc.",11-Jun-14,754 F.3d 61,2014 WL 2599651,13-2035,COMMERCIAL LAW - Contracts. Specially manufactured goods exception to statute of frauds did not apply to oral agreement to purchase oil containment boom.,,.72879976
240,Hunt v. Massi,10-Dec-14,773 F.3d 361,2014 WL 6960410,14-1379,CIVIL RIGHTS - Immunity. Officers were entitled to qualified immunity from excessive force claim arising from handcuffing.,Yellow KeyCite,.73877615
241,Perez v. Holder,15-Jan-14,740 F.3d 57,2014 WL 144489,12-1377,"IMMIGRATION - Deportation or Removal. Newly presented evidence of violence was not material to alien's claim of persecution, as required to reopen alien's removal proceeding.",,.74225098
242,"Romulus v. CVS Pharmacy, Inc.",24-Oct-14,770 F.3d 67,2014 WL 5422160,14-1937,LITIGATION - Removal. Complaint did not trigger 30day removal clock under Class Action Fairness Act (CAFA).,Yellow KeyCite,.74240381
243,D'Angelo v. New Hampshire Supreme Court,29-Jan-14,740 F.3d 802,2014 WL 308125,13-1059,FAMILY LAW - Appeals. State's exclusion of domestic relations matters from mandatory appeal rule did not violate due process.,,.74489349
244,Taveras-Duran v. Holder,23-Sep-14,767 F.3d 120,2014 WL 4695919,14-1073,IMMIGRATION - Deportation or Removal. Alien was statutorily ineligible for relief he sought in motion to reopen removal proceedings.,,.74494225
245,U.S. v. Burdulis,23-May-14,753 F.3d 255,2014 WL 2142515,12-1896,"CRIMINAL JUSTICE - Obscenity and Pornography. Thumb drive onto which child pornography had been copied which stated, Made in China, satisfied jurisdictional element.",,.74529016
246,Penn v. Escorsio,22-Aug-14,764 F.3d 102,2014 WL 4177376,13-2309,CIVIL RIGHTS - Appeals. Court of Appeals lacked jurisdiction to determine whether officers were deliberately indifferent to detainee's medical needs.,,.74562871
247,Pollard v. Law Office of Mandy L. Spaulding,8-Sep-14,766 F.3d 98,2014 WL 4402213,13-2478,COMMERCIAL LAW - Debt Collection. Debt collection letter from law firm to consumer violated Fair Debt Collection Practices Act (FDCPA).,,.74824876
248,In re Traverse,23-May-14,753 F.3d 19,2014 WL 2142521,13-9002,"Background: Chapter 7 trustee filed adversary complaint, seeking to avoid assignee's unrecorded first mortgage on debtor's home and to preserve the mortgage lien for the benefit of the bankruptcy estate. Debtor filed counterclaim, seeking declaration that, even should trustee successfully avoid and preserve mortgage lien, he could not sell home...",Yellow KeyCite,.75385016
249,Adamson v. Walgreens Co.,29-Apr-14,750 F.3d 73,2014 WL 1674164,13-1511,LABOR AND EMPLOYMENT - Discrimination. Alleged inconsistencies in supervisor's deposition testimony were irrelevant.,,.75403363
250,Guerra-Marchorro v. Holder,29-Jul-14,760 F.3d 126,2014 WL 3719161,13-1922,IMMIGRATION - Asylum. Alien failed to make showing nexus between harm he suffered in Guatemala and a statutorily protected ground.,,.75579786
251,Gross v. Sun Life Assur. Co. of Canada,14-Aug-14,763 F.3d 73,2014 WL 3954030,12-1175,LABOR AND EMPLOYMENT - Benefit Plans. Remand to administrator was sufficient success on merits to establish plan participant's eligibility for attorney fees.,,.75941038
252,U.S. v. Liriano,4-Aug-14,761 F.3d 131,2014 WL 3818683,12-1780,CRIMINAL JUSTICE - Evidence. Recording of coconspirator asking defendant whether he was supposed to meet a guy to get some candy was not hearsay evidence.,,.76116318
253,Ahmed v. Holder,2-Sep-14,765 F.3d 96,2014 WL 4290425,13-2254,"IMMIGRATION - Asylum. Substantial evidence supported adverse credibility determination, warranting denial of asylum claim.",,.76213139
254,U.S. v. Colon,26-Feb-14,744 F.3d 752,2014 WL 715814,13-1156,CRIMINAL JUSTICE - Instructions. District court did not commit plain error in instructing jury as to weight it was to give to drug defendant's confessions.,,.76752055
255,U.S. v. Ulloa,28-Jul-14,760 F.3d 113,"2014-2 USTC P 50,377",13-1577,CRIMINAL JUSTICE - Instructions. District court's erroneous propensity instruction did not abridge defendant's right to present complete defense.,,.7679258
256,U.S. v. Robinson,27-May-14,753 F.3d 31,2014 WL 2186562,"12-2336, 12-2349",CRIMINAL JUSTICE - Counsel. Defendant's waiver of counsel was knowing and intelligent.,,.77052379
257,Diaz-Carrasquillo v. Garcia-Padilla,16-Apr-14,750 F.3d 7,2014 WL 1613705,13-2277,LABOR AND EMPLOYMENT - Public Employment. Plaintiff's position in the Puerto Rico government had been legislatively abolished.,,.77146626
258,"Foley v. Wells Fargo Bank, N.A.",14-Nov-14,772 F.3d 63,2014 WL 6090712,13-2527,REAL PROPERTY - Dismissal. Conversion of home mortgagee's dismissal motion to summary judgment motion was improper.,,.77520829
259,Housen v. Gelb,24-Feb-14,744 F.3d 221,2014 WL 685829,13-1642,CRIMINAL JUSTICE - Government Misconduct. Ruling that state's advocacy of inconsistent theories about shooter's identity did not violate due process was reasonable.,,.78265041
260,U.S. v. Martin,23-Apr-14,749 F.3d 87,2014 WL 1613684,12-1990,CRIMINAL JUSTICE - Sentencing. Defendant's two prior state convictions were not part of a single common scheme or plan in determining career offender status.,,.78278351
261,Castaneda v. Souza,6-Oct-14,769 F.3d 32,2014 WL 4976140,"13-2509, 13-1994",IMMIGRATION - Deportation or Removal. Aliens were not detained within reasonable time after their release from criminal custody and were not subject to mandatory detention.,Red KeyCite,.78385502
262,Debnam v. FedEx Home Delivery,8-Sep-14,766 F.3d 93,2014 WL 4402074,13-2335,"COMMERCIAL LAW - Unfair Practices. Delivery driver was not engaged in trade or commerce, within meaning of Massachusetts unfair business practices statute.",,.78402442
263,Perera v. Holder,22-Apr-14,750 F.3d 25,2014 WL 1613670,13-1312,IMMIGRATION - Deportation or Removal. It was within BIA's discretion to deny motion to reopen removal proceedings based on failure to establish changed country conditions.,,.78476101
264,Moreno v. Holder,18-Apr-14,749 F.3d 40,2014 WL 1613680,13-1570,IMMIGRATION - Asylum. BIA's finding that alien failed to establish past persecution was supported by substantial evidence.,,.79299837
265,Lima v. Holder,8-Jul-14,758 F.3d 72,2014 WL 3057099,13-1583,IMMIGRATION - Deportation or Removal. BIA did not abuse its discretion in ordering removal for admitted conviction of crime of moral turpitude.,,.79553884
266,U.S. v. Trinidad-Acosta,5-Dec-14,773 F.3d 298,2014 WL 6863553,"13-1830, 13-2056",CRIMINAL JUSTICE - Sentencing. Court's determination that defendant was criminally responsible for entire amount of cocaine distributed was not clearly erroneous.,,.79576725
267,Calderon-Ortega v. U.S.,16-May-14,753 F.3d 250,2014 WL 1979874,13-1498,"TORTS - Premises Liability. Employees of store on military base were not negligent, as required to prove government liability under FTCA for patron's fall.",,.79709756
268,U.S. v. Souza,18-Apr-14,749 F.3d 74,2014 WL 1613708,12-1949,CRIMINAL JUSTICE - Currency Violations. Conviction for structuring financial transactions to evade reporting requirements did not violate due process.,,.79795957
269,U.S. v. Santiago,24-Dec-14,775 F.3d 104,2014 WL 7331740,14-1219,CRIMINAL JUSTICE - Sentencing. Court's error in not informing defendant of mandatory minimum sentence did not warrant reversal on plain error review.,,.80310166
270,U.S. v. Rojas,7-Jul-14,758 F.3d 61,2014 WL 3035760,13-1352,CRIMINAL JUSTICE - Evidence. Inadvertent playing of audio recording not entered into evidence did not warrant mistrial.,,.80636376
271,Castagnaro v. Bank of New York Mellon,20-Nov-14,772 F.3d 734,2014 WL 6482988,14-1195,FINANCE AND BANKING - Mortgages and Deeds of Trust. Court of Appeals would certify questions regarding whether foreclosing entity needed to hold both mortgage and promissory note.,,.80696392
272,U.S. v. Floyd,7-Jan-14,740 F.3d 22,2014 WL 43701,"12-2229, 12-2231",CRIMINAL JUSTICE - Taxes. There was sufficient evidence to support defendants' convictions for conspiracy to defraud United States of payroll taxes.,,.80698615
273,"Showtime Entertainment, LLC v. Town of Mendon",8-Oct-14,769 F.3d 61,2014 WL 5028046,12-2121,"REAL PROPERTY - Zoning and Planning. Zoning restrictions on adult-entertainment establishments' size, height, and hours of operation did not survive intermediate scrutiny.",,.80847448
274,U.S. v. Montalvo-Cruz,17-Mar-14,745 F.3d 583,2014 WL 998414,12-2421,"CRIMINAL JUSTICE - Restitution. Restitution was to be paid directly to victim, rather than to Crime Victims Fund.",,.81156182
275,U.S. v. Adorno-Molina,19-Dec-14,774 F.3d 116,2014 WL 7234953,13-1065,CRIMINAL JUSTICE - Drugs. Evidence that defendant knowingly participated in conspiracy was sufficient to support drug conspiracy conviction.,,.81685901
276,U.S. v. Matthews,16-May-14,749 F.3d 99,2014 WL 1979873,13-1256,CRIMINAL JUSTICE - Sentencing. Evidence supported enhanced sentence for possessing a firearm in connection with another felony.,,.81738466
277,Garayalde-Rijos v. Municipality of Carolina,28-Mar-14,747 F.3d 15,2014 WL 1270607,13-1487,LABOR AND EMPLOYMENT - Discrimination. Female applicant stated plausible Title VII claim against city for pre-hire discrimination against her because of her sex.,Yellow KeyCite,.82193595
278,In re Grand Jury Proceedings,20-Feb-14,744 F.3d 211,2014 WL 702193,13-2498,CRIMINAL JUSTICE - Grand Jury. Subpoena could not be enforced by civil contempt sanctions after expiration of issuing grand jury.,,.82764679
279,Calderon Serra v. Banco Santander Puerto Rico,26-Mar-14,747 F.3d 1,2014 WL 1236488,12-2128,TORTS - RICO. Private Securities Litigation Reform Act's RICO Amendment barred civil RICO claim premised upon predicate acts of securities fraud.,Yellow KeyCite,.82852364
280,"Biltcliffe v. CitiMortgage, Inc.",25-Nov-14,772 F.3d 925,2014 WL 6660672,14-1043,REAL PROPERTY - Appeals. Notice of appeal covered denial of reconsideration but not denial of summary judgment.,,.83619332
281,U.S. v. St. Hill,1-Oct-14,768 F.3d 33,2014 WL 4920365,13-2097,"Background: After defendant pled guilty to distributing oxycodone, the United States District Court for the District of Maine, John A. Woodcock, Jr., J., 2013 WL 3755752, sentenced him, and he appealed. Holding: The Court of Appeals, Kayatta, Circuit Judge, held that there was no plain error in the district court's method of finding that uncharged...",Red KeyCite,.83921564
282,U.S. v. Diaz-Castro,23-May-14,752 F.3d 101,2014 WL 2142516,12-2038,CRIMINAL JUSTICE - Coercion. Defendant was not coerced to point of duress into participating in sham drug transactions set up as part of sting operation aimed at corrupt police officers.,Yellow KeyCite,.84383368
283,Hensley v. Roden,20-Jun-14,755 F.3d 724,2014 WL 2791868,13-1147,CRIMINAL JUSTICE - Habeas Corpus. Federal habeas petitioner was not entitled to relief with respect to his Confrontation Clause claim.,,.85305643
284,Rodriguez-Vives v. Puerto Rico Firefighters Corps of Puerto Rico,18-Feb-14,743 F.3d 278,2014 WL 593673,13-1587,LABOR AND EMPLOYMENT - Discrimination. Firefighter adequately alleged employment action sufficiently adverse to constitute retaliation.,Yellow KeyCite,.85514379
285,"Foodmark, Inc. v. Alasko Foods, Inc.",1-Oct-14,768 F.3d 42,2014 WL 4920405,13-2188,COMMERCIAL LAW - Contracts. Marketing company was entitled to termination fee from food manufacturer.,,.86392331
286,Abdallah v. Bain Capital LLC,3-Jun-14,752 F.3d 114,2014 WL 2462555,13-2008,TORTS - Limitations. Limitations period for bringing fraud-related claims against private equity firm was not tolled.,,.86773717
287,U.S. v. Lucena-Rivera,24-Apr-14,750 F.3d 43,2014 WL 1624107,12-2200,CRIMINAL JUSTICE - Sentencing. Defendant failed to establish government had engaged in sentencing factor manipulation.,,.87089241
288,Bellone v. Southwick-Tolland Regional School Dist.,2-May-14,748 F.3d 418,2014 WL 1757412,13-1341,"Background: Teacher brought action against school district, alleging violations of Family and Medical Leave Act (FMLA). The United States District Court for the District of Massachusetts, Neiman, United States Magistrate Judge, 915 F.Supp.2d 187, entered summary judgment for school district. Teacher appealed. Holdings: The Court of Appeals, Stahl,...",,.87177563
289,McGrath v. Tavares,1-Aug-14,757 F.3d 20,2014 WL 3765703,12-2277,CIVIL RIGHTS - Excessive Force. Officers' use of deadly force against burglary suspect during a car chase was objectively reasonable,Yellow KeyCite,.87204009
290,In re Atlas IT Export Corp.,4-Aug-14,761 F.3d 177,2014 WL 3818923,13-9003,"BANKRUPTCY - Appeals. Denial of relief from automatic stay was not necessarily final, appealable order.",Yellow KeyCite,.87339008
291,"Baker v. Goldman, Sachs & Co.",12-Nov-14,771 F.3d 37,2014 WL 5840501,"13-2173, 13-2208",COMMERCIAL LAW - Unfair Practices. Massachusetts unfair trade practices act requires showing of extreme or egregious negligence.,Yellow KeyCite,.87658638
292,U.S. v. Fish,26-Feb-14,758 F.3d 1,2014 WL 715785,12-1791,CRIMINAL JUSTICE - Weapons. A prior Massachusetts-law conviction for assault and battery with a dangerous weapon was not a crime of violence conviction.,Yellow KeyCite,.88476634
293,Davidson v. Howe,16-Apr-14,749 F.3d 21,2014 WL 1613706,13-2365,HEALTH - Mental Health. Guardians' claims for injunctive and declaratory relief challenging transfer of residence of intellectually disabled ward were moot.,,.89054096
294,U.S. v. McCormick,10-Dec-14,773 F.3d 357,2014 WL 6960025,13-2504,"Background: Defendant who pled guilty to Hobbs Act robbery appealed from an order of the United States District Court for the District of Maine, John A. Woodcock, Jr., J., 2013 WL 6062104, imposing two-level role-in-the-offense enhancement. Holdings: The Court of Appeals, Selya, Circuit Judge, held that: 5(1) as a matter of first impression,...",,.89338976
295,Yong Xiu Lin v. Holder,14-May-14,754 F.3d 9,2014 WL 1910872,13-2076,"IMMIGRATION - Deportation or Removal. Substantial evidence failed to demonstrate materially changed circumstances, as required to support untimely motion to reopen.",,.8951959
296,Medina-Velazquez v. Hernandez-Gregorat,17-Sep-14,767 F.3d 103,2014 WL 4628506,12-2492,"Background: Former employees of Puerto Rico's Department of Transportation and Public Works brought Â§ 1983 action against public officials, alleging First Amendment political discrimination. Officials moved to dismiss for failure to state a claim. The United States District Court for the District of Puerto Rico, Gustavo A. GelpÃ­, J., granted motion...",Yellow KeyCite,.89665014
297,Vazquez-Rivera v. Figueroa,15-Jul-14,759 F.3d 44,2014 WL 3409704,12-2439,CIVIL RIGHTS - Limitations. Employee was not entitled to equitable tolling of period for filing discrimination claim with EEOC based on mental disability.,Yellow KeyCite,.90374154
298,"Santana-Concepcion v. Centro Medico del Turabo, Inc.",23-Sep-14,768 F.3d 5,2014 WL 4695852,12-2013,HEALTH - Malpractice. Error of judgment doctrine barred medical malpractice claims based on surgeon's decision to place shunt.,,.90380532
299,Lakin v. Barnhart,7-Jul-14,758 F.3d 66,2014 WL 3036303,"13-2211, 13-2210",CIVIL RIGHTS - Prisons. Prison officials did not violate Eighth Amendment by failing to discontinue practice of providing padlocks to inmates.,,.90564817
300,Panoto v. Holder,22-Oct-14,770 F.3d 43,2014 WL 5365684,13-2269,"IMMIGRATION - Asylum. Alien, native of Indonesia, experienced harm severe enough, that if deemed credible, constituted past persecution based on her religion.",,.90744066
301,U.S. v. George,30-Jul-14,761 F.3d 42,2014 WL 3733980,12-2373,CRIMINAL JUSTICE - Conspiracy. Evidence was sufficient to support defendant's conviction for conspiracy to commit money laundering.,,.90757847
302,CE Design Ltd. v. American Economy Ins. Co.,19-Jun-14,755 F.3d 39,2014 WL 2781818,13-1080,COMMERCIAL LAW - Jurisdiction. Similar claims that class had could not be aggregated to satisfy amount in controversy requirement.,,.90940088
303,"Ryan v. Astra Tech, Inc.",14-Nov-14,772 F.3d 50,2014 WL 6090701,13-2251,"Background: Attorney appealed from order of the United States District Court for the District of Massachusetts, Leo T. Sorokin, Magistrate Judge, revoking his permission to practice pro hac vice for the plaintiff in underlying lawsuit. Holdings: The Court of Appeals, Kayatta, Circuit Judge, held that: 2(1) district court fully complied with local...",,.91029936
304,Hannon v. City of Newton,28-Feb-14,744 F.3d 759,2014 WL 800478,13-1022,TAXATION - Liens. IRS's discharge of taxpayer's property did not surrender government's tax lien on proceeds of taxpayer's post-taking suit.,,.92318392
305,Thompson v. Cloud,20-Aug-14,764 F.3d 82,2014 WL 4092295,"13-1121, 13-1120",REAL PROPERTY - Vendor and Purchaser. Vendor was not a builder-vendor under Maine law's implied warranty of habitability.,,.9263857
306,U.S. v. Oquendo-Rivas,18-Apr-14,750 F.3d 12,2014 WL 1613682,11-2260,CRIMINAL JUSTICE - Confessions. Defendant's right to remain silent was not violated when agent reinitiated questioning after invocation of right.,,.9277705
307,Alicea v. Machete Music,7-Mar-14,744 F.3d 773,2014 WL 888909,12-1548,COPYRIGHTS - Music. Music producers' unapproved submission did not met the registration requirement for a copyright infringement claim.,,.9286809
308,In re Genzyme Corp. Securities Litigation,5-Jun-14,754 F.3d 31,2014 WL 2535076,13-1085,SECURITIES REGULATION - Fraud. Claim that company did not contemporaneously disclose failures of bioreactors failed to allege strong inference of fraudulent intent.,,.93279737
309,Union Leader Corp. v. U.S. Dept. of Homeland Sec.,18-Apr-14,749 F.3d 45,2014 WL 1613681,13-1752,GOVERNMENT - Records. FOIA exemption for records compiled for law enforcement purposes did not apply to newspaper's request for arrestees' names.,,.93338108
310,Dunn v. Trustees of Boston University,30-Jul-14,761 F.3d 63,2014 WL 3733984,13-2272,EDUCATION - Civil Rights. University's legitimate reasons for eliminating employee's job and awarding consolidated position to younger co-worker were not pretext for age discrimination.,,.93359774
311,"Cascade Yarns, Inc. v. Knitting Fever, Inc.",19-Jun-14,755 F.3d 55,2014 WL 2781824,13-2302,LITIGATION - Discovery. District Court did not abuse its discretion in denying plaintiff's motion to compel nonparty to comply with subpoena seeking discovery.,,.93962812
312,U.S. v. Rodriguez,16-Jul-14,759 F.3d 113,2014 WL 3456975,13-1805,CRIMINAL JUSTICE - Jury. Bringing alternate jurors into courtroom with jury during deliberation was not abuse of discretion.,,.94459766
313,Yacubian v. U.S.,30-Apr-14,750 F.3d 100,2014 WL 1688918,13-1947,GOVERNMENT - Tort Claims. Fisherman failed to state claim for malicious prosecution against enforcement officer under Federal Tort Claims Act.,,.94521195
314,Guerrero v. Holder,9-Sep-14,766 F.3d 122,2014 WL 4413224,13-1131,IMMIGRATION - Jurisdiction. Court lacked jurisdiction to review BIA decision vacating prior order reopening removal proceedings.,,.94617593
315,Lopez v. Holder,17-Jan-14,740 F.3d 207,2014 WL 185541,13-1264,IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction to review denial of petition for waiver of joint-filing requirement for removal of conditions.,,.95088404
316,Thayer v. City of Worcester,19-Jun-14,755 F.3d 60,2014 WL 2782178,13-2355,CIVIL RIGHTS - Free Speech. Ordinances intended to restrict panhandling were content neutral restrictions.,Red KeyCite,.96153164
317,Snyder v. Gaudet,25-Jun-14,756 F.3d 30,2014 WL 2871553,12-1422,CIVIL RIGHTS - Immunity. City officials were entitled to qualified immunity in Â§1983 action alleging class of one equal protection violation.,,.96845788
318,Moura v. Holder,14-Jul-14,759 F.3d 1,2014 WL 3398380,13-2046,IMMIGRATION - Deportation or Removal. Substantial evidence supported determination that any threats alien faced were due to a personal dispute and did not support withholding of removal.,,.97941208
319,U.S. v. Merritt,16-Jun-14,755 F.3d 6,2014 WL 2696723,"12-2111, 13-1622",CRIMINAL JUSTICE - Pleas. Government's failure to disclose impeachment evidence did not affect voluntariness of defendant's guilty plea.,,.97960019
320,U.S. v. Santiago,12-Sep-14,769 F.3d 1,2014 WL 4494198,13-1146,"CRIMINAL JUSTICE - Sentencing. District court's error in imposing supervised release condition for the first time in written judgment, and not in defendant's presence, was not harmless.",Yellow KeyCite,.98171979
321,Scoggins v. Hall,26-Aug-14,765 F.3d 53,2014 WL 4197942,12-2338,"CRIMINAL JUSTICE - Habeas Corpus. State court's decision was not an unreasonable application of federal law, as would warrant federal habeas relief.",,.98200029
322,Reyes-Perez v. State Ins. Fund Corp.,19-Jun-14,755 F.3d 49,2014 WL 2781821,13-1375,LABOR AND EMPLOYMENT - Discrimination. Employer did not discriminate on basis of political affiliation against employee.,,.984281
323,Velazquez-Perez v. Developers Diversified Realty Corp.,23-May-14,753 F.3d 265,2014 WL 2142517,12-2226,LABOR AND EMPLOYMENT - Discrimination. Employer could be liable for negligently permitting female coworker's discriminatory efforts to cause male employee's termination.,,.99219447
324,U.S. v. Barnes,10-Oct-14,769 F.3d 94,2014 WL 5072846,11-1093,"CRIMINAL JUSTICE - Sentencing. Error in finding defendant responsible for 3,000 kilograms of marijuana under preponderance of evidence standard was not harmless.",Yellow KeyCite,.99794471
