cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
225,Huff v. U.S.,"November 05, 2013",734 F.3d 600,2013 WL 5911236,"=""10-3903""",CRIMINAL JUSTICE - Postconviction Relief. Defendant who filed motion to vacate sentence was entitled to an evidentiary hearing to resolve whether his appellate lawyer was ineffective.,,,.62430865
226,Yellowbook Inc. v. Brandeberry,"February 27, 2013",708 F.3d 837,2013 WL 692480,"=""11-4267""",TRADEMARKS - Marks and Logos. Sale of phone book publishing business conferred single right to use trademarked name to purchaser's whollyowned company.,,,.62547195
227,U.S. v. Doe,"August 27, 2013",731 F.3d 518,2013 WL 4792135,XX-XXXX,CRIMINAL JUSTICE - Sentencing. New statutory minimum sentence was applicable to sentence reduction motion.,,Yellow KeyCite,.62712812
228,U.S. v. Freeman,"September 13, 2013",730 F.3d 590,2013 WL 4863790,"=""11-1798""",CRIMINAL JUSTICE - Witnesses. Prosecution failed to establish proper foundation for lay testimony given by Federal Bureau of Investigation (FBI) agent.,,Yellow KeyCite,.6295231
229,Shearson v. Holder,"August 05, 2013",725 F.3d 588,2013 WL 3968800,"=""11-4234""",CIVIL RIGHTS - Due Process. Citizen was required to exhaust administrative remedies by submitting traveler inquiry form prior to bringing action.,,Yellow KeyCite,.63036269
230,Mendel v. City of Gibraltar,"August 15, 2013",727 F.3d 565,2013 WL 4105641,"=""12-1231""",LABOR AND EMPLOYMENT - Hours and Wages. Volunteer firefighters were city employees under FLSA.,,,.63049048
231,"Ashland Hosp. Corp. v. Service Employees Intern. Union, Dist. 1199 WV/KY/OH","February 21, 2013",708 F.3d 737,2013 WL 627234,"=""11-6006""",ENERGY AND UTILITIES - Telecommunications. Union did not make any call within meaning of TCPA by using automated system to prompt third-party to make calls.,,Yellow KeyCite,.6331538
232,U.S. v. Droganes,"August 27, 2013",728 F.3d 580,2013 WL 4516090,"12-6144, 12-6043",CRIMINAL JUSTICE - Forfeitures. Sovereign immunity barred defendant's claim for compensatory sanctions for government's failure to return seized items.,,,.63397205
233,Peoples v. Lafler,"October 30, 2013",734 F.3d 503,2013 WL 5811601,"=""11-2161""",CRIMINAL JUSTICE - Counsel. Counsel was ineffective in not impeaching only two witnesses tying defendant to murder with their known false testimony.,,,.63613802
234,Drummond v. Houk,"August 26, 2013",728 F.3d 520,2013 WL 4505144,"11-3024, 11-3039",CRIMINAL JUSTICE - Habeas Corpus. State court unreasonably determined that partial courtroom closure did not violate public trial right.,,Red KeyCite,.64215773
235,U.S. v. Hockenberry,"September 19, 2013",730 F.3d 645,2013 WL 5272926,"12-3757, 12-3720",CRIMINAL JUSTICE - Searches and Seizures. Inventory search of vehicle was not conducted in bad faith or for purposes of investigation.,,Yellow KeyCite,.64478695
236,Spurlock v. Fox,"May 10, 2013",716 F.3d 383,2013 WL 1920918,"=""12-5978""",EDUCATION - Desegregation. Trial court did not clearly err in finding that school district's zoning plan did not support a claim of de jure segregation.,,,.6467135
237,Howe v. City of Akron,"July 22, 2013",723 F.3d 651,2013 WL 3779320,"=""11-3752""",LABOR AND EMPLOYMENT - Discrimination. Promotion rates rather than exam pass rates were proper metric for determining adverse effect.,,Yellow KeyCite,.65117347
238,"Top Flight Entertainment, Ltd. v. Schuette","September 06, 2013",729 F.3d 623,2013 WL 4767180,"=""12-2384""",CIVIL RIGHTS - Free Speech. Operators of adult entertainment club sufficiently alleged officials retaliated against them in violation of First Amendment.,,,.65117466
239,Stumpf v. Robinson,"July 03, 2013",722 F.3d 739,2013 WL 3336739,"=""01-3613""",CRIMINAL JUSTICE - Death Penalty. Due process did not require prosecutor to make argument in sentencing that was consistent with other defendant's case.,,Yellow KeyCite,.65480042
240,Broz v. C.I.R.,"August 23, 2013",727 F.3d 621,2013 WL 4483517,"=""12-1403""",TAXATION - Business. Tax court's findings supporting the disallowance of taxpayer's business-expense deductions were not clearly erroneous.,,,.6577822
241,U.S. v. Blewett,"December 03, 2013",746 F.3d 647,2013 WL 6231727,"12-5582, 12-5226",CRIMINAL JUSTICE - Sentencing. New mandatory minimum sentences for crack cocaine offenses did not apply retroactively.,,,.65885758
242,Lovins v. Parker,"March 28, 2013",712 F.3d 283,2013 WL 1235611,"=""11-5545""",CRIMINAL JUSTICE - Habeas Corpus. State court's determination that Blakely was not retroactively applicable was contrary to federal law.,,Yellow KeyCite,.6625843
243,Davis v. Cintas Corp.,"May 30, 2013",717 F.3d 476,2013 WL 2343302,"=""10-1662""",LABOR AND EMPLOYMENT - Discrimination. Commonality requirement for class certification was not satisfied in Title VII action.,,,.66398585
244,U.S. v. Woodruff,"August 13, 2013",726 F.3d 845,2013 WL 4055211,"=""12-5240""",CRIMINAL JUSTICE - Sentencing. Prior Tennessee conviction for facilitation was not controlled-substance offense.,,Red KeyCite,.66412252
245,In re Daley,"June 17, 2013",717 F.3d 506,2013 WL 2922651,"=""12-6130""",BANKRUPTCY - Bankruptcy Estate. Mere existence of cross-collateralization agreement did not by itself disqualify IRA from tax exempt status.,,,.66861922
246,U.S. v. Volkman,"November 21, 2013",736 F.3d 1013,2013 WL 6211796,"=""12-3212""",CRIMINAL JUSTICE - Drugs. Evidence was sufficient to support four convictions for unlawful distribution of controlled substances leading to death.,,Red KeyCite,.67009205
247,Michigan Bldg. and Const. Trades Council v. Snyder,"September 06, 2013",729 F.3d 572,2013 WL 4767011,"12-2548, 12-1246","GOVERNMENT - States. Michigan's Fair and Open Competition in Governmental Construction Act was proprietary, and thus not preempted by the NLRA.",,Yellow KeyCite,.67191124
248,U.S. v. Yancy,"August 06, 2013",725 F.3d 596,2013 WL 3985011,"=""12-6204""",CRIMINAL JUSTICE - Sentencing. Sixth Amendment right of defendant had not been violated by issuing sentence for brandishing firearm during offense.,,,.67287451
249,Williamson v. Recovery Ltd. Partnership,"October 02, 2013",731 F.3d 608,2013 WL 5452469,"12-3949, 11-3723",MARITIME LAW - Salvage. Statute of limitations for civil actions to recover remuneration for salvage services did not apply in breach of contract action.,,,.6730758
250,Camara v. Holder,"January 15, 2013",705 F.3d 219,2013 WL 149836,"=""11-4043""",IMMIGRATION - Asylum. Removal proceeding denying derivative applicant asylum and withholding of removal did not violate due process.,,,.67525113
251,Lampe v. Kash,"November 08, 2013",735 F.3d 942,2013 WL 5960677,"=""12-4487""","BANKRUPTCY - Process. Notice of bankruptcy action, sent to former counsel, was not reasonably calculated to provide notice to judgment creditor.",,,.67905366
252,Nimer v. Litchfield Tp. Bd. of Trustees,"February 21, 2013",707 F.3d 699,2013 WL 627223,"=""12-3309""",REAL PROPERTY - Abstention. Younger abstention was warranted in property owners' Â§1983 action against township.,,,.68282902
253,Cumberland River Coal Co. v. Federal Mine Safety and Health Review Com'n,"April 04, 2013",712 F.3d 311,2013 WL 1338375,"=""12-3918""","LABOR AND EMPLOYMENT - Discrimination. Miner's termination was due, in part, to his filing complaints of discrimination under Federal Mine Safety and Health Act.",,,.68633991
254,Henschel v. Clare County Road Com'n,"December 13, 2013",737 F.3d 1017,2013 WL 6509198,"=""13-1528""",LABOR AND EMPLOYMENT - Discrimination. Fact questions precluded summary judgment on former employee's discrimination claims against employer under ADA.,,,.68759179
255,"Exact Software North America, Inc. v. DeMoisey","May 23, 2013",718 F.3d 535,2013 WL 2248978,"=""12-3538""",LEGAL SERVICES - Attorney Fees. District court acted within its discretion in awarding attorney $1.4 million on quantum meruit claim.,,Yellow KeyCite,.68916607
256,In re Dry Max Pampers Litigation,"August 02, 2013",724 F.3d 713,2013 WL 3957060,"=""11-4156""",COMMERCIAL LAW - Consumer Protection. Appeals court rejects settlement of consumers' class action against diaper manufacturer.,,Yellow KeyCite,.69176811
257,In re Countrywide Financial Corp. Mortg. Lending Practices Litigation,"January 15, 2013",708 F.3d 704,2013 WL 149853,"=""12-5250""",LITIGATION - Class Actions. Minority borrowers who allegedly paid higher loan rates because of lender's policy were not entitled to class certification.,,Yellow KeyCite,.69257569
258,Ortega v. U.S. Immigration and Customs Enforcement,"December 10, 2013",737 F.3d 435,2013 WL 6439271,"=""12-6608""",CIVIL RIGHTS - Immunity. State convict did not have clearly established due process right to serve his sentence at home.,,,.69270718
259,"Tillman v. Macy's, Inc.","October 31, 2013",735 F.3d 453,2013 WL 5827729,"=""11-2580""",LABOR AND EMPLOYMENT - Arbitration. Employer made offer to enter into arbitration agreement.,,,.69491369
260,U.S. v. Woods,"April 03, 2013",711 F.3d 737,2013 WL 1316317,"=""11-2429""",CRIMINAL JUSTICE - Confessions. Askings What is in your pocket? during patdown was not interrogation.,,Yellow KeyCite,.69541478
261,Speet v. Schuette,"August 14, 2013",726 F.3d 867,2013 WL 4081907,"=""12-2213""",CIVIL RIGHTS - Free Speech. Michigan's anti-begging statute was facially invalid.,,Yellow KeyCite,.70170695
262,Desai v. Booker,"October 09, 2013",732 F.3d 628,2013 WL 5539396,"=""12-2050""",CRIMINAL JUSTICE - Habeas Corpus. State court decision that admission of codefendant's confession did not violate due process did not warrant habeas relief.,,,.70557141
263,U.S. v. Hodge,"April 19, 2013",714 F.3d 380,2013 WL 1694437,"=""12-1173""",CRIMINAL JUSTICE - Confessions. Questioning of defendant about pipe bomb without Miranda warnings was permissible.,,,.7113893
264,U.S. v. Perry,"January 09, 2013",703 F.3d 906,2013 WL 85404,"=""11-5925""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior Ohio conviction for aggravated assault was a violent felony under Armed Career Criminal Act (ACCA).,,Yellow KeyCite,.71443748
265,Quigley v. Tuong Vinh Thai,"February 21, 2013",707 F.3d 675,2013 WL 627207,"=""11-2014""",CIVIL RIGHTS - Prisons. Genuine issue of material fact existed as to whether psychiatrist violated prisoner's Eighth Amendment right.,,Yellow KeyCite,.72360545
266,"Findlay Truck Line, Inc. v. Central States, Southeast & Southwest Areas Pension Fund","August 09, 2013",726 F.3d 738,2013 WL 4035436,"12-3450, 12-3531","Background: Employer, a truck line, brought action against pension fund seeking relief from withdrawal liability payment it allegedly owed to multiemployer plan. The United States District Court for the Northern District of Ohio, Jack Zouhary, J., dismissed case and enjoined fund from collecting withdrawal liability payments pending arbitration....",,Yellow KeyCite,.72396541
267,Marais v. Chase Home Finance LLC,"November 26, 2013",736 F.3d 711,2013 WL 6170977,"=""12-4248""",FINANCE AND BANKING - Loans. Debtor sufficiently alleged damages flowing from loan servicer's allegedly deficient response to debtor's qualified written request.,,Yellow KeyCite,.72464991
268,In re Liddell,"June 26, 2013",722 F.3d 737,2013 WL 3752659,"=""12-2196""","Rudy Liddell, a federal prisoner proceeding pro se, seeks this court's authorization to file a second or successive motion under 28 U.S.C. Â§ 2255 to vacate, set aside, or correct his sentence. In 2001, Liddell was convicted by a jury of conspiracy to possess controlled substances with the intent to distribute, distribution of marijuana, and being a...",,Yellow KeyCite,.72694188
269,Shuler v. Garrett,"May 06, 2013",715 F.3d 185,2013 WL 1859107,"12-6270, 13-5050","LITIGATION - Appeals. Motion to alter or amend was timely filed, and thus tolled running of period for filing notice of appeal.",,Yellow KeyCite,.7307958
270,"Conlin v. Mortgage Electronic Registration Systems, Inc.","April 10, 2013",714 F.3d 355,2013 WL 1442263,"=""12-2021""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagor did not show that he had been prejudiced by alleged defect in the foreclosure process.,,Yellow KeyCite,.73377657
271,Haviland v. Metropolitan Life Ins. Co.,"September 12, 2013",730 F.3d 563,2013 WL 4838815,"=""12-1958""",LABOR AND EMPLOYMENT - Benefit Plans. Promissory estoppel did not apply to insurer's purported promise to provide lifetime benefits under employer's ERISA plan.,,Yellow KeyCite,.73635185
272,U.S. v. Brown,"May 16, 2013",715 F.3d 985,2013 WL 2096480,"=""12-1591""",CRIMINAL JUSTICE - Searches and Seizures. Search warrant affidavit established confidential informant's reliability.,,Red KeyCite,.73653769
273,North American Specialty Ins. Co. v. Pucek,"March 11, 2013",709 F.3d 1179,2013 WL 888602,"=""12-5734""",INSURANCE - Property. Intentional destruction exclusion applied to insureds' claim for coverage under equine mortality insurance policy.,,,.74188691
274,G.C. v. Owensboro Public Schools,"March 28, 2013",711 F.3d 623,2013 WL 1235592,"=""11-6476""",EDUCATION - Civil Rights. School officials lacked reasonable grounds to search student's cell phone.,,,.7436555
275,Yeremin v. Holder,"April 16, 2013",738 F.3d 708,2013 WL 5616756,"10-4525, 11-3975",IMMIGRATION - Deportation or Removal. Alien's conviction for conspiring to traffic in identification documents was for crime involving moral turpitude.,,,.74498111
276,Janosek v. City of Cleveland,"June 07, 2013",718 F.3d 578,2013 WL 2450141,"=""12-4028""",CIVIL RIGHTS - Due Process. Inappropriate failure to notify citizen of time and date of hearing was not enough to create property interest.,,,.74507803
277,Harrison v. Michigan,"July 10, 2013",722 F.3d 768,2013 WL 3455488,"=""10-2185""",CIVIL RIGHTS - Limitations. Limitations applicable to Â§1983 unlawful confinement complaint was triggered court's holding correcting prisoner's sentence.,,,.74817324
278,U.S. v. Hargrove,"April 19, 2013",714 F.3d 371,2013 WL 1694422,"=""11-6131""",CRIMINAL JUSTICE - Obscenity and Pornography. District court abused discretion when it ordered restitution by imposing joint and several liability in child pornography prosecution.,,,.75118786
279,U.S. v. Bistline,"June 27, 2013",720 F.3d 631,2013 WL 3214580,"=""13-3150""",CRIMINAL JUSTICE - Sentencing. Sentence of one day's confinement for knowingly possessing child pornography was substantively unreasonable.,,Yellow KeyCite,.75229114
280,U.S. v. Adkins,"September 05, 2013",729 F.3d 559,2013 WL 4750786,"=""12-3382""",CRIMINAL JUSTICE - Sentencing. A prior conviction under Ohio law for attempted criminal gang activity qualified as a conviction for a crime of violence.,,,.75311613
281,"American Exp. Travel Related Services Co., Inc. v. Kentucky","September 17, 2013",730 F.3d 628,2013 WL 5182581,"=""12-6249""",COMMERCIAL LAW - Commerce Clause. Statute shortening period for presumptive abandonment of traveler's checks did not violate dormant Commerce Clause.,,,.75765878
282,Stoudemire v. Michigan Dept. of Corrections,"January 31, 2013",705 F.3d 560,2013 WL 362828,"=""11-1588""",CIVIL RIGHTS - Prisons. Corrections officer was not entitled to qualified immunity from prisoner's Fourth Amendment claim regarding strip search.,,,.75895262
283,Rochow v. Life Ins. Co. of North America,"December 06, 2013",737 F.3d 415,2013 WL 6333440,"=""12-2074""",LABOR AND EMPLOYMENT - Benefit Plans. Disgorgement was an appropriate equitable remedy under ERISA and could provide a separate remedy on top of benefit recovery.,,Red KeyCite,.76294464
284,"Jackson v. Sedgwick Claims Management Services, Inc.","September 24, 2013",731 F.3d 556,2013 WL 5311293,"=""10-1453""",LABOR AND EMPLOYMENT - Workers' Compensation. Racketeering activity under workers' compensation scheme did not constitute injury to business or property under RICO.,,Yellow KeyCite,.76550007
285,City of Pontiac Retired Employees Ass'n v. Schimmel,"August 09, 2013",726 F.3d 767,2013 WL 4038582,"=""12-2087""",CIVIL RIGHTS - Due Process. Remand was warranted under constitutional avoidance doctrine for court to consider potentially dispositive state law.,,Red KeyCite,.7706939
286,Warf v. U.S. Dept. of Veterans Affairs,"April 11, 2013",713 F.3d 874,2013 WL 1458702,"=""11-2570""",LABOR AND EMPLOYMENT - Hours and Wages. Federal employee failed to establish prima facie Equal Pay Act claim.,,Yellow KeyCite,.77266467
287,In re Refrigerant Compressors Antitrust Litigation,"September 25, 2013",731 F.3d 586,2013 WL 5338010,"13-1608, 13-1624, 13-1631, 13-1615, 13-1625, 13-1617, 13-1628",LITIGATION - Multidistrict Litigation. District court's order dismissing some but not all of the plaintiffs' consolidated claims was non-final and non-appealable.,,,.77297711
288,Whirlpool Corp. v. Grigoleit Co.,"April 12, 2013",713 F.3d 316,2013 WL 1489710,"11-2421, 11-2348",COMMERCIAL LAW - Contracts. Flat fee and surcharge that amended agreement required manufacturer to pay supplier was not procedurally unconscionable.,,,.77401966
289,Volpe v. Trim,"January 08, 2013",708 F.3d 688,2013 WL 70655,"=""11-4365""","Background: State prisoner petitioned for writ of habeas corpus after she was convicted of operating vehicle while under the influence (OVI) and aggravated vehicular homicide (AVH) as proximate result of operating vehicle while under the influence, and her conviction was affirmed on appeal, 2008 WL 928342. The United States District Court for the...",,Yellow KeyCite,.77761543
290,Fitzpatrick v. Robinson,"July 19, 2013",723 F.3d 624,2013 WL 3762886,"=""09-4515""",CRIMINAL JUSTICE - Counsel. Trial counsel's alleged errors in the guilty-plea context did not constitute ineffective assistance in murder prosecution.,,,.78148782
291,GGNSC Springfield LLC v. N.L.R.B.,"July 02, 2013",721 F.3d 403,2013 WL 3305740,"12-1529, 12-1628",LABOR AND EMPLOYMENT - Unions. Registered nurses that had authority to discipline certified nursing assistants were supervisors precluded from collective bargaining.,,,.78400475
292,Flores v. U.S. Citizenship and Immigration Services,"June 04, 2013",718 F.3d 548,2013 WL 2397900,"=""12-3549""",IMMIGRATION - Status Adjustment. TPS alien could be considered as being in lawful status as nonimmigrant for purposes of adjustment of status.,,,.78720808
293,U.S. v. Macias-Farias,"February 08, 2013",706 F.3d 775,2013 WL 465842,"=""11-6241""",CRIMINAL JUSTICE - Sentencing. Sentencing court did not identify defendant's perjurious testimony.,,,.78931689
294,Bowers v. Ophthalmology Group,"October 25, 2013",733 F.3d 647,2013 WL 5763173,"=""12-6129""",LEGAL SERVICES - Conflict of Interest. Conflict of interest required disqualification of opposing counsel.,,,.79192364
295,Sadie v. City of Cleveland,"June 11, 2013",718 F.3d 596,2013 WL 2476729,"12-3142, 12-3143",LABOR AND EMPLOYMENT - Public Employment. Police department's decision to require all officers to retire at age of 65 was rationally related to budget concerns.,,,.80374682
296,"VanPamel v. TRW Vehicle Safety Systems, Inc.","July 23, 2013",723 F.3d 664,2013 WL 3801638,"=""12-2173""",LABOR AND EMPLOYMENT - Arbitration. Retirees' claim that former employer wrongfully modified healthcare benefit plan was subject to arbitration.,,Yellow KeyCite,.80492729
297,Rudisill v. Ford Motor Co.,"March 11, 2013",709 F.3d 595,2013 WL 869601,"=""12-3486""",LABOR AND EMPLOYMENT - Workers' Compensation. Automobile manufacturer made prima facie showing of lack of intent to injure.,,Yellow KeyCite,.81076974
298,"Rockies Exp. Pipeline LLC v. 4.895 Acres of Land, More or Less","August 15, 2013",734 F.3d 424,2013 WL 4105649,"=""12-3069""",ENERGY AND UTILITIES - Coal. Damages that coal companies incurred by mining early to avoid regulatory uncertainty was not compensable.,,,.81164074
299,U.S. v. Peppel,"February 15, 2013",707 F.3d 627,2013 WL 561352,"11-4327, 11-4391","CRIMINAL JUSTICE - Securities. Sevenday prison term did not avoid national sentencing disparities in prosecution for securities, mail, and wire fraud.",,,.81259376
300,Keith v. County of Oakland,"January 10, 2013",703 F.3d 918,2013 WL 115647,"=""11-2276""",LABOR AND EMPLOYMENT - Discrimination. Genuine issue of material fact existed as to whether county made individualized inquiry as to deaf lifeguard applicant.,,Yellow KeyCite,.82529449
301,Schlaud v. Snyder,"May 22, 2013",717 F.3d 451,2013 WL 2221589,"=""12-1105""",LABOR AND EMPLOYMENT - Class Actions. Certification of proposed class was not warranted for failure to meet prerequisite of adequacy of representation.,,Red KeyCite,.84417635
302,"Bridgeport Music, Inc. v. Smith","May 01, 2013",714 F.3d 932,2013 WL 1811871,"=""12-1523""",COPYRIGHTS - Parties. Songwriter's widow lacked standing to file motion to set aside default judgment in assignees' copyright infringement action.,,,.84712106
303,"Gardner v. Heartland Indus. Partners, LP","May 10, 2013",715 F.3d 609,2013 WL 1920875,"=""11-2327""",LABOR AND EMPLOYMENT - Benefit Plans. State-law claim for tortious interference was not removable based on complete ERISA preemption.,,Yellow KeyCite,.84737247
304,U.S. v. Adams,"July 17, 2013",722 F.3d 788,2013 WL 3717429,"11-5291, 11-5312, 11-5337, 11-5308, 11-5313, 11-5366, 11-5311, 11-5336",CRIMINAL JUSTICE - Evidence. Unprompted changes in transcripts of audio recordings were an abuse of discretion.,,,.84816939
305,Kolley v. Adult Protective Services,"August 05, 2013",725 F.3d 581,2013 WL 3968794,"=""12-1283""",CIVIL RIGHTS - Due Process. Social workers did not violate due process by not notifying developmentally disabled woman's father of custody hearings.,,,.85369766
306,"Carter v. Welles-Bowen Realty, Inc.","November 27, 2013",736 F.3d 722,2013 WL 6183851,"=""10-3922""",REAL PROPERTY - Agents and Brokers. Policy statement regarding sham business arrangements under Real Estate Settlement Procedures Act was not entitled to Chevron deference.,,Yellow KeyCite,.85396248
307,Universal Health Group v. Allstate Ins. Co.,"January 03, 2013",703 F.3d 953,2013 WL 28363,"=""12-1323""","INSURANCE - Sanctions. Court's imposition of sanction of dismissal was not only permissible, but salutary.",,Yellow KeyCite,.8554346
308,U.S. v. Booker,"August 26, 2013",728 F.3d 535,2013 WL 4505145,"=""11-6311""",CRIMINAL JUSTICE - Searches and Seizures. Officers' conduct in bringing suspect to physician to perform digital rectal exam was unreasonable.,,Yellow KeyCite,.86053264
309,El Camino Resources Ltd. v. Huntington Nat. Bank,"April 08, 2013",712 F.3d 917,2013 WL 1397200,"=""12-1254""","TORTS - Fraud. Bank had, at best, suspicion of wrongdoing by customer that held itself out as computer-sales-and-consulting business.",,,.86086446
310,Kepley v. Lanz,"May 09, 2013",715 F.3d 969,2013 WL 1908395,"=""12-5078""",BUSINESS ORGANIZATIONS - Shareholders. Action alleging breach of investors rights agreement should not have been dismissed under shareholder standing rule.,,,.86274391
311,U.S. v. Walker,"August 20, 2013",734 F.3d 451,2013 WL 4417533,"12-3167, 12-3166",CRIMINAL JUSTICE - Weapons. Defendant constructively possessed loaded gun that had been found under his front passenger seat in automobile.,,,.8637864
312,O'Neal v. Bagley,"August 26, 2013",728 F.3d 552,2013 WL 4505265,"=""11-3449""",CRIMINAL JUSTICE - Habeas Corpus. State court's denial of petitioner's due process claim did not contradict or unreasonably apply federal law.,,Red KeyCite,.86407566
313,"Southern Rehabilitation Group, P.L.L.C. v. Secretary of Health and Human Services","October 18, 2013",732 F.3d 670,2013 WL 5663736,"=""12-5903""",HEALTH - Medicare. Provider was entitled to interest on clean Medicare claims initially denied and later approved for payment at some level.,,Yellow KeyCite,.86722827
314,"Groeneveld Transport Efficiency, Inc. v. Lubecore Intern., Inc.","September 12, 2013",730 F.3d 494,2013 WL 4838792,"12-3576, 12-3545",TRADEMARKS - Trade Dress. Maker of grease pumps did not engage in trade dress infringement.,,,.87903231
315,Kerman v. C.I.R.,"April 08, 2013",713 F.3d 849,2013 WL 1397267,"=""11-1822""","TAXATION - Income. Taxpayer's custom adjustable rate debt structure (CARDS) transaction lacked economic substance, and thus constituted sham.",,Yellow KeyCite,.88164967
316,U.S. v. Mikulich,"October 22, 2013",732 F.3d 692,2013 WL 5716135,"=""12-1732""","CRIMINAL JUSTICE - Competency to Stand Trial. Government had important interest in prosecuting defendant, as required to support involuntary medication order.",,,.88238335
317,U.S. v. Deen,"February 07, 2013",706 F.3d 760,2013 WL 452492,"=""11-2271""",CRIMINAL JUSTICE - Sentencing. Rehabilitative goals may not be the basis for imposing or lengthening a sentence after revocation of supervised release.,,,.88562411
318,"RSM Richter, Inc. v. Behr America, Inc.","September 05, 2013",729 F.3d 553,2013 WL 4750784,"=""12-2429""",COMMERCIAL LAW - Abstention. International comity did not warrant abstaining from adjudication of buyer's setoff counterclaim in collection action.,,Yellow KeyCite,.89137089
319,In re Alfes,"March 12, 2013",709 F.3d 631,2013 WL 895967,"=""11-2159""",BANKRUPTCY - Judgment. Guarantor held independent contingent claim against debtor notwithstanding default judgment entered against lender.,,Yellow KeyCite,.8956635
320,"Page Plus of Atlanta, Inc. v. Owl Wireless, LLC","October 28, 2013",733 F.3d 658,2013 WL 5779699,"12-4551, 12-4565",COMMERCIAL LAW - Appeals. Conditional dismissal did not meet requirement for final decision before appeal.,,,.9012475
321,U.S. v. Hammond,"April 05, 2013",712 F.3d 333,2013 WL 1363908,"=""12-5522""","CRIMINAL JUSTICE - Sentencing. District Court lacked authority, when granting sentence reduction, to reduce defendant's sentence below mandatory minimum.",,Yellow KeyCite,.91236472
322,U.S. v. Rose,"April 18, 2013",714 F.3d 362,2013 WL 1664697,"=""11-4313""",CRIMINAL JUSTICE - Searches and Seizures. Good-faith exception to Fourth Amendment's warrant requirement applied to search warrant.,,,.91634041
323,"Columbia Gas Transmission, LLC v. Singh","February 07, 2013",707 F.3d 583,2013 WL 452516,"=""12-3419""",ENERGY AND UTILITIES - Oil and Gas. Action over scope of existing natural gas pipeline easements was not under NGA or federal common law.,,,.91937441
324,"Srouder v. Dana Light Axle Mfg., LLC","August 07, 2013",725 F.3d 608,2013 WL 4007646,"=""12-5835""",LABOR AND EMPLOYMENT - Leaves. Termination for failing to comply with employer's procedural requirements for claiming FMLA leave was not interference.,,,.92530435
325,U.S. v. Kurlemann,"April 02, 2013",736 F.3d 439,2013 WL 5616757,"11-3544, 11-3397, 11-3394",CRIMINAL JUSTICE - Fraud. Defendant could be convicted of bankruptcy fraud based on nondisclosure of verbal purchase option despite statute of frauds.,,Yellow KeyCite,.92537433
326,"Tyler v. DH Capital Management, Inc.","November 07, 2013",736 F.3d 455,2013 WL 5942072,"=""13-5021""",COMMERCIAL LAW - Debt Collection. Debt collector's prior collection suit did not give rise to obligation for debtor to assert compulsory counterclaims.,,Yellow KeyCite,.92824984
327,Harkness v. U.S.,"July 11, 2013",727 F.3d 465,2013 WL 3466745,"=""12-5711""",MILITARY LAW - Reserves. Exclusive statutory review scheme applied to non-promotion claim brought by Commander alleging constitutional violation.,,,.92848098
328,Ohio Bell Telephone Co. v. Public Utilities Com'n of Ohio,"March 28, 2013",711 F.3d 637,2013 WL 1235600,"=""12-3145""",ENERGY AND UTILITIES - Telecommunications. Incumbent telecommunications carrier was required to establish point of interconnection on non-incumbent's network.,,,.9313584
329,U.S. v. Johnson,"October 07, 2013",732 F.3d 577,2013 WL 5509152,"=""12-2138""",CRIMINAL JUSTICE - Sentencing. Court's determination that defendant's relevant conduct involved distribution of 4.5 kilograms of cocaine base was not erroneous.,,,.93410444
330,Amburgey v. U.S.,"October 24, 2013",733 F.3d 633,2013 WL 5745866,"=""12-6279""",GOVERNMENT - Tort Claims. Widow's FTCA claim for wrongful death of husband accrued after she had received coroner's autopsy report.,,Yellow KeyCite,.93479085
331,National Truck Equipment Ass'n v. National Highway Traffic Safety Admin.,"March 28, 2013",711 F.3d 662,2013 WL 1235614,"=""09-3812""",TRANSPORTATION - Motor Vehicles. Federal roof crush resistance standard for certain vehicles was validly promulgated.,,Yellow KeyCite,.93493778
332,Bazzi v. Holder,"December 19, 2013",746 F.3d 640,2013 WL 6670791,"=""12-3759""",IMMIGRATION - Status Adjustment. Finding that Lebanese alien committed immigration fraud by sham divorce was supported by substantial evidence.,,,.93705034
333,"N.L.R.B. v. Allied Mechanical Services, Inc.","October 30, 2013",734 F.3d 486,2013 WL 5811585,"12-1351, 12-1235",LABOR AND EMPLOYMENT - Unfair Labor Practices. Employer did not engage in unfair labor practice by bringing prior suit against unions.,,,.93833578
334,U.S. v. Shaw,"February 21, 2013",707 F.3d 666,2013 WL 627159,"=""11-6433""","CRIMINAL JUSTICE - Searches and Seizures. Even if officers were justified in entering house, they overstayed their entry.",,,.94482732
335,"Reed Elsevier, Inc. ex rel. LexisNexis Div. v. Crockett","November 05, 2013",734 F.3d 594,2013 WL 5911219,"=""12-3574""",LITIGATION - Alternative Dispute Resolution. Classwide arbitrability is presumptively determined by court rather than arbitrator.,,Yellow KeyCite,.94690979
336,In re Vertrue Inc. Marketing and Sales Practices Litigation,"April 16, 2013",719 F.3d 474,2013 WL 1607295,"=""10-3928""",ANTITRUST - Limitations. American Pipe tolling applied to claims asserted in prior putative class action.,,Yellow KeyCite,.95390594
