cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
221,United States v. Hunt,"October 27, 2016",840 F.3d 554,2016 WL 6276072,"=""15-3944""","CRIMINAL JUSTICE - Sentencing. Defendant was not a minor participant in conspiracy to distribute methamphetamine, as would have warranted two-level decrease to his offense level under the Sentencing Guidelines.",,.35769385
222,U.S. v. Jarvis,"February 25, 2016",814 F.3d 936,2016 WL 758718,"=""15-1383""","Background: Defendant was convicted, upon a guilty plea, in the United States District Court for the Eastern District of Missouri, Audrey G. Fleissig, J., of being a felon in possession of a firearm. Defendant appealed, challenging his sentence. 3Holding: The Court of Appeals, Benton, Circuit Judge, held that four-level sentencing increase for...",,.35796291
223,United States v. Clayton,"July 06, 2016",828 F.3d 654,2016 WL 3615733,"=""15-1479""","CRIMINAL JUSTICE - Sentencing. Sentence of 279 months' imprisonment for bank robbery, brandishing firearm in furtherance of robbery, and being felon in possession of firearm was procedurally reasonable.",,.35814074
224,"Finstad v. Beresford Bancorporation, Inc.","August 05, 2016",831 F.3d 1009,2016 WL 4150921,"=""15-2814""",LITIGATION - Judgment. Claim preclusion doctrine barred former property owners' breach of contract and conversion claims against bank.,,.35837311
225,United States v. House,"June 06, 2016",825 F.3d 381,2016 WL 3144735,"=""14-3011""","Background: After defendant's pre-trial motions were denied, 2014 WL 982767, defendant was convicted in the United States District Court for the Eastern District of Missouri, Stephen N. Limbaugh, Jr, J., of violating the Hobbs Act and brandishing a weapon during crime of violence. Defendant appealed. Holdings: The Court of Appeals, Murphy, Circuit...",Yellow KeyCite,.35863301
226,DeCoursey v. American General Life Ins. Co.,"May 17, 2016",822 F.3d 469,2016 WL 2865394,"15-1929, 15-1927","INSURANCE - Life. Insurer's alleged action of voluntarily paying policy amount to beneficiary, if proven, did not preclude it from recovering for unjust enrichment.",Yellow KeyCite,.36156729
227,Blomker v. Jewell,"August 05, 2016",831 F.3d 1051,2016 WL 4157594,"=""15-1787""","LABOR AND EMPLOYMENT - Discrimination. Alleged harassment of female employee of federal agency, if proven, was not severe or pervasive enough to amount to hostile work environment.",Yellow KeyCite,.36156791
228,Woods v. Norman,"June 06, 2016",825 F.3d 390,2016 WL 3147748,"=""14-3104""","Background: Following affirmance of his conviction, 284 S.W.3d 630, Missouri state prisoner petitioned for federal habeas corpus relief. The United States District Court for the Western District of Missouri, Greg Kays, Chief Judge, 2014 WL 3900669, denied petition. Prisoner appealed. Holdings: The Court of Appeals, Gruender, Circuit Judge, held...",,.36187336
229,U.S. v. Englehart,"January 27, 2016",811 F.3d 1034,2016 WL 322705,"=""15-2343""",CRIMINAL JUSTICE - Investigatory Stop. Officer's brief extension of traffic stop of at most four and one-half minutes after he had issued traffic warning citation was de minimis and did not violate Fourth Amendment,,.36336842
230,Brown v. Colvin,"June 17, 2016",825 F.3d 936,2016 WL 3361472,"=""15-3001""",SOCIAL SECURITY - Disability Benefits. Record did not support ALJ's decision to deny claimant's application for social security disability benefits based on hearing loss.,Yellow KeyCite,.36502585
231,"Sandusky Wellness Center, LLC v. Medtox Scientific, Inc.","May 03, 2016",821 F.3d 992,2016 WL 1743037,"=""15-1317""",COMMERCIAL LAW - Consumer Protection. Commonality requirement was met for certification of class action involving facsimile advertisements from a laboratory.,,.36652347
232,U.S. v. White,"March 08, 2016",816 F.3d 976,2016 WL 877976,"=""15-1904""",CRIMINAL JUSTICE - Weapons. Sufficient evidence supported defendant's convictions for possessing stolen firearms and ammunition as a felon.,,.3680878
233,Miller v. City of St. Paul,"May 23, 2016",823 F.3d 503,2016 WL 2956753,"=""15-2885""",CIVIL RIGHTS - Religion. Plaintiff had standing to bring claim against police officer in her individual capacity for violation of his First Amendment right to engage in religious speech.,Yellow KeyCite,.37294009
234,U.S. v. Rice,"February 11, 2016",813 F.3d 704,2016 WL 537589,"=""14-3615""","Background: Defendant pled guilty in the United States District Court for the Eastern District of Arkansas, Susan Webber Wright, J., to being felon in possession of firearm, and he appealed. 4Holding: The Court of Appeals, Murphy, Circuit Judge, held that defendant's felony conviction under Arkansas law for second degree battery constituted crime...",Yellow KeyCite,.37414828
235,"FedEx Freight, Inc. v. N.L.R.B","March 07, 2016",816 F.3d 515,2016 WL 859971,"15-2732, 15-1999, 15-1848, 15-2494",LABOR AND EMPLOYMENT - Collective Bargaining. Overwhelming community of interest test used to determine appropriate bargaining unit did not depart from past precedent.,,.37690818
236,Kronberg v. Oasis Petroleum North America LLC,"August 05, 2016",831 F.3d 1043,2016 WL 4157591,"=""15-1617""","TORTS - Wrongful Death. Company hand was independent contractor, not employee of oil and gas company, precluding company's vicarious liability in wrongful death suit.",,.37750727
237,Brown v. Green Tree Servicing LLC,"April 20, 2016",820 F.3d 371,2016 WL 1579022,"=""15-1527""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgage lender's notice of intent to accelerate loan complied with mortgage.,,.377563
238,United States v. Gibson,"October 21, 2016",840 F.3d 512,2016 WL 6134859,"=""16-1393""",CRIMINAL JUSTICE - Sentencing. Computer-use enhancement was warranted based upon posting Internet advertisements.,,.38061014
239,Mays v. Board of Education of Hamburg School District,"August 24, 2016",834 F.3d 910,2016 WL 4446110,"=""15-2915""",EDUCATION - Desegregation. School district's proposed modifications to consent decree in underlying race discrimination suit were suitably tailored to changed circumstances.,,.38637623
240,"Gateway Customer Solutions, LLC v. GC Services Limited Partnership","June 10, 2016",825 F.3d 502,2016 WL 3212993,"=""15-1878""",COMMERCIAL LAW - Contracts. Call center operator was not required to pay commissions to provider of client referral services after negotiating new contract with client.,,.39389461
241,U.S. v. Iceman,"May 02, 2016",821 F.3d 979,2016 WL 1743005,"=""14-3833""","Background: Defendant was convicted in the United States District Court for the District of Minnesota, Michael J. Davis, Chief Judge, of strangulation, and he appealed. Holdings: The Court of Appeals, Bye, Circuit Judge, held that: 1(1) sentencing guideline for domestic violence, rather than guideline for minor assault, was most analogous...",,.39513344
242,U.S. v. Ellis,"March 07, 2016",815 F.3d 419,2016 WL 859936,"=""15-1261""",CRIMINAL JUSTICE - Habitual Offenders. Determination that defendant's prior Missouri conviction for resisting arrest by fleeing constituted crime of violence was not plain error.,Yellow KeyCite,.39576176
243,Rohr v. Reliance Bank,"June 21, 2016",826 F.3d 1046,2016 WL 3407710,"=""15-2392""","FINANCE AND BANKING - FDIC. FDIC determination, that payment that former CEO sought from troubled bank was prohibited golden parachute payment, was not arbitrary or capricious.",,.39961052
244,United States v. Eason,"July 14, 2016",829 F.3d 633,2016 WL 3769477,"=""15-1254""",CRIMINAL JUSTICE - Sentencing. Degree of physical force required to commit robbery in Arkansas did not rise to level of physical force to establish a crime of violence under Armed Career Criminal Act.,Yellow KeyCite,.40298492
245,United States v. Ewert,"July 07, 2016",828 F.3d 694,2016 WL 3635763,"=""15-3043""",CRIMINAL JUSTICE - Sentencing. First-degree harassment was felony offense for purposes of guidelines enhancement for using firearm in connection with another felony offense.,,.40427181
246,"Garrison v. ConAgra Foods Packaged Foods, LLC","August 15, 2016",833 F.3d 881,2016 WL 4268949,"15-1428, 15-1177","LABOR AND EMPLOYMENT - Hours and Wages. Team leaders, whose recommendations concerning other employees' status were followed by management, were exempt from FLSA under executive exemption.",,.40465257
247,U.S. v. Paris,"March 17, 2016",816 F.3d 1037,2016 WL 1059393,"=""15-1990""",CRIMINAL JUSTICE - Obscenity and Pornography. Destruction of pictures does not foreclose conviction for producing child pornography.,,.40500379
248,"United States ex rel. Donegan v. Anesthesia Associates of Kansas City, PC","August 12, 2016",833 F.3d 874,2016 WL 4254939,"=""15-2420""",GOVERNMENT - False Claims. Medicare provider lacked scienter to submit false claims for payment to the government.,,.40742981
249,United States v. Prickett,"October 05, 2016",839 F.3d 697,2016 WL 5799691,"=""15-3486""",CRIMINAL JUSTICE - Weapons. Statute providing mandatory minimum sentences for using firearm in furtherance of crime of violence was not unconstitutionally vague.,Yellow KeyCite,.40822798
250,United States v. Morgan,"December 01, 2016",842 F.3d 1070,2016 WL 7009115,"=""16-1525""",CRIMINAL JUSTICE - Searches and Seizures. Defendant had no reasonable expectation of privacy under Fourth Amendment when he voluntarily displayed cell-phone screen in presence of detectives.,,.40824467
251,Taylor v. Kelley,"June 09, 2016",825 F.3d 466,2016 WL 3201101,"=""15-2573""",CRIMINAL JUSTICE - Habeas Corpus. Murder defendant was not entitled to habeas relief based counsel's failure to present testimony that defendant was not individual who fled police.,,.41008508
252,United States v. Davis,"June 24, 2016",826 F.3d 1078,2016 WL 3457264,"=""14-3722""","Background: In prosecution for conspiracy to distribute heroin and cocaine, defendant moved for a judgment of acquittal at the close of the government's evidence. The United States District Court for the Western District of Missouri, Gary A. Fenner, J., denied the motion, and a jury found him guilty. Defendant appealed. 1Holding: The Court...",,.41072676
253,"Beacom v. Oracle America, Inc.","June 06, 2016",825 F.3d 376,2016 WL 3144730,"=""15-1729""",LABOR AND EMPLOYMENT - Whistleblowing. Employee's report that corporation was falsely projecting sales revenues was not protected conduct for purpose of Sarbanesxley whistleblower claim.,,.41254213
254,Saylor v. Nebraska,"January 29, 2016",812 F.3d 637,2016 WL 362230,"=""14-3889""",CIVIL RIGHTS - Prisons. State prison's medical officials were not deliberately indifferent to inmate's PTSD.,,.41527453
255,Ingram v. Terminal R.R. Ass'n of St. Louis Pension Plan for Nonschedule Employees,"January 29, 2016",812 F.3d 628,2016 WL 362091,"=""14-3589""",LABOR AND EMPLOYMENT - Benefit Plans. Substantial evidence supported ERISA plan administrator's decision to exclude sign on bonus from pension qualifying earnings.,,.42051262
256,U.S. v. Goettsch,"February 10, 2016",812 F.3d 1169,2016 WL 520294,"=""15-1358""",CRIMINAL JUSTICE - Sex Offenders. District court did not commit plain error in imposing computer and internet restriction when sentencing defendant for possession of child pornography.,Yellow KeyCite,.42085558
257,"Cottrell on behalf of Wal-Mart Stores, Inc. v. Duke","July 22, 2016",829 F.3d 983,2016 WL 3947811,"=""15-1869""",BUSINESS ORGANIZATIONS - Derivative Actions. Shareholders failed to plead demand futility with requisite particularity.,,.42493141
258,American Farm Bureau Federation v. U.S. Environmental Protection Agency,"September 09, 2016",836 F.3d 963,2016 WL 4709117,"=""15-1234""",GOVERNMENT - Records. Information obtained by EPA regarding CAFO owners fell within scope of FOIA's personal privacy exemption.,Yellow KeyCite,.42792824
259,United States v. Golding,"August 16, 2016",833 F.3d 914,2016 WL 4363163,"=""15-2555""",CRIMINAL JUSTICE - Evidence. Evidence regarding prior settlement agreement about defendant's pharmacy was admissible in prosecution for defrauding health-care benefits program.,,.42891258
260,United States v. Hirani,"May 31, 2016",824 F.3d 741,2016 WL 3064743,"=""15-1583""",IMMIGRATION - Denaturalization. Material misrepresentations made by naturalized citizen in his application for naturalization warranted revocation of naturalization.,,.42901781
261,Bremer v. Johnson,"August 25, 2016",834 F.3d 925,2016 WL 4473244,"=""15-1163""",IMMIGRATION - Visas. Decision by Secretary of Homeland Security that citizen who had committed sex crime against minor posed risk to alien was unreviewable.,,.42991483
262,United States v. Hall,"June 06, 2016",825 F.3d 373,2016 WL 3144681,"=""15-1405""",CRIMINAL JUSTICE - Sentencing. Court acted within its discretion in declining to order that federal sentence run concurrently with yet-to-be-imposed state sentence.,,.42994058
263,Shelton v. Mapes,"April 08, 2016",821 F.3d 941,2016 WL 1391764,"15-1015, 15-2540, 15-2733","Background: After his application for postconviction relief was denied, 797 N.W.2d 623, petitioner, who had been convicted of first-degree murder and attempted murder in Iowa state court, filed for federal writ of habeas corpus. The United States District Court for the Southern District of Iowa, John A. Jarvey, Chief Judge, denied the petition....",,.43120009
264,U.S. v. Whitlow,"March 07, 2016",815 F.3d 430,2016 WL 859958,"=""15-1587""","Background: After denial of defendant's motion to dismiss, 2014 WL 4723024, and denial of his motion in limine and motion for judgment of acquittal, 2014 WL 6490617, Defendant was convicted in the United States District Court for the District of Nebraska, John M. Gerrard, J., of conspiracy to commit wire fraud and four counts of substantive wire...",,.43143979
265,"United States v. Eleven Million SeventyâOne Thousand One Hundred and EightyâEight Dollars and SixtyâFour Cents ($11,071,188.64) in United States Currency","June 06, 2016",825 F.3d 365,2016 WL 3144679,"=""15-1743""",CRIMINAL JUSTICE - Forfeitures. Shareholder did not have ownership interest in corporate funds entitling her to assert innocent owner defense.,,.43465787
266,U.S. v. Makeeff,"April 29, 2016",820 F.3d 995,2016 WL 1720234,"=""15-2320""",CRIMINAL JUSTICE - Probation. Reasonable suspicion existed for probation officers' seizure of USB drive.,,.43571267
267,U.S. v. Rainbow,"February 19, 2016",813 F.3d 1097,2016 WL 683113,"15-1936, 15-1937","Background: Following jury trial, defendants were convicted in the United States District Court for the District of North Dakota, Daniel L. Hovland, J., of assault with a dangerous weapon and assault resulting in serious bodily injury within Indian country. Defendants appealed. Holdings: The Court of Appeals, Wollman, Circuit Judge, held that: 6(1)...",,.4369401
268,Fiorito v. U.S.,"May 03, 2016",821 F.3d 999,2016 WL 1743039,"=""15-2319""",CRIMINAL JUSTICE - Pleas. Defendant did not waive his right to counsel when he made pro se request to withdraw his guilty plea.,,.43734682
269,"Galloway v. Kansas City Landsmen, LLC","August 19, 2016",833 F.3d 969,2016 WL 4409343,"=""15-1629""",LITIGATION - Class Actions. Court has discretion to choose which method to use when awarding attorney fees under coupon-settlements provisions in Class Action Fairness Act.,,.43802699
270,"Denn v. CSL Plasma, Inc.","March 16, 2016",816 F.3d 1027,2016 WL 1082324,"=""15-1494""","LABOR AND EMPLOYMENT - Discrimination. Employer's written warnings to employee were non-sex-based and credible, precluding sex discrimination claim under Missouri Human Rights Act.",,.44026637
271,Rodriguez-Quiroz v. Lynch,"August 31, 2016",835 F.3d 809,2016 WL 4536524,"=""15-2621""",IMMIGRATION - Deportation or Removal. Remand to Board of Immigration Appeals (BIA) was appropriate to allow alien to present evidence regarding draft and final immigration forms.,,.44212732
272,United States v. Notman,"August 08, 2016",831 F.3d 1084,2016 WL 4169137,"=""15-2770""",CRIMINAL JUSTICE - Searches and Seizures. Affidavit in support of search warrant provided probable cause to believe that child pornography would be found in defendant's home.,,.44257927
273,Hogan v. Kelley,"June 20, 2016",826 F.3d 1025,2016 WL 3383944,"=""15-2930""","Background: Following affirmance on direct appeal of petitioner's state court conviction for possession of cocaine with intent to deliver and possession of marijuana, 2013 WL 2295431, he filed a petition for a writ of habeas corpus. The United States District Court for the Eastern District of Arkansas, Beth Deere, United States Magistrate Judge,...",,.44304061
274,"The PPW Royalty Trust Dated September 27, 1989 by and through Petrie v. Barton","August 11, 2016",832 F.3d 876,2016 WL 4245498,"=""15-1464""",LEGAL SERVICES - Malpractice. Attorneys did not commit legal malpractice when they failed to raise argument that Missouri courts committed judicial taking in earlier proceeding.,Red KeyCite,.44831115
275,Nowling v. Colvin,"February 22, 2016",813 F.3d 1110,2016 WL 690821,"=""14-2170""",SOCIAL SECURITY - Disability Benefits. Discounting of treatment records from licensed clinical social worker was not supported by substantial evidence.,Yellow KeyCite,.44879541
276,Bailey v. Feltmann,"January 15, 2016",810 F.3d 589,2016 WL 191929,"=""14-3859""",CIVIL RIGHTS - Arrest and Detention. Law enforcement officer was not deliberately indifferent to arrestee's objectively serious need for expeditious medical treatment.,,.45057619
277,Elkharwily v. Mayo Holding Co.,"May 20, 2016",823 F.3d 462,2016 WL 2943187,"=""15-1492""",LABOR AND EMPLOYMENT - Discrimination. Physician failed to establish his employment termination was pretext for retaliation.,,.45348921
278,Wong v. Minnesota Dept. of Human Services,"April 19, 2016",820 F.3d 922,2016 WL 1567072,"=""14-3415""",LITIGATION - Appeals. State statute's 30-day appeal period applied only to service of notice of appeal.,,.4562231
279,United States v. Stoney End of Horn,"July 15, 2016",829 F.3d 681,2016 WL 3853808,"15-2150, 15-2151","CRIMINAL JUSTICE - Assault and Battery. Erroneous admission, under residual hearsay exception, of testimony of victim's former husband, that victim had told him that defendant beat the shit out of her, was harmless error.",,.45631218
280,United States v. Lewis,"July 01, 2016",827 F.3d 787,2016 WL 3568112,"=""15-1342""",CRIMINAL JUSTICE - Sentencing. Any error in District Court's failure to calculate an amended guideline range before denying defendant's request for sentence reduction was harmless.,,.4571625
281,"Others First, Inc. v. Better Business Bureau of Greater St. Louis, Inc.","July 12, 2016",829 F.3d 576,2016 WL 3727747,"=""15-2184""",TORTS - Defamation. Press release urging caution when dealing with vehicle donation charity was not defamatory.,,.45795095
282,"Jackson v. Old EPT, LLC","August 23, 2016",834 F.3d 872,2016 WL 4435648,"=""15-1078""",LABOR AND EMPLOYMENT - Collective Bargaining. Implied-in-fact bona fide collective-bargaining agreement existed following impasse.,,.45848575
283,Gohagan v. Cincinnati Ins. Co.,"January 06, 2016",809 F.3d 1012,2016 WL 66944,"=""14-3454""",INSURANCE - Liability. Anti-stacking provisions limited injured pedestrian's recovery to each-occurrence limit of one policy.,,.45880029
284,Ashraf v. Lynch,"April 22, 2016",819 F.3d 1051,2016 WL 1612766,"=""14-3179""","IMMIGRATION - Deportation or Removal. Crime of conspiracy to commit marriage fraud was complete, and thus statute of limitations began to run, on date alien submitted I-751 petition.",,.45980597
285,Phelps-Roper v. Koster,"March 04, 2016",815 F.3d 393,2016 WL 853199,"14-3266, 15-1102, 14-3058",CIVIL RIGHTS - Attorney Fees. District court abused its discretion in awarding plaintiff only 14% of her attorney fees during relevant period.,,.46280909
286,Montgomery v. City of Ames,"July 20, 2016",829 F.3d 968,2016 WL 3913442,"=""15-1540""",CIVIL RIGHTS - Due Process. Manager of halfway house was not liable to assault victim for due process violation.,,.46311617
287,Balogh v. Lombardi,"March 11, 2016",816 F.3d 536,2016 WL 929358,"=""14-3603""",CIVIL RIGHTS - Jurisdiction. Article III standing was lacking in suit challenging confidentiality of execution teams for capital punishment.,Yellow KeyCite,.46369895
288,"Nelson v. Midland Credit Management, Inc.","July 11, 2016",828 F.3d 749,2016 WL 3672073,"=""15-2984""",COMMERCIAL LAW - Debt Collection. Debt collector's filing of time-barred proof of claim in Chapter 13 bankruptcy proceeding did not violate Fair Debt Collection Practices Act (FDCPA).,Yellow KeyCite,.46474379
289,"Feed Management Systems, Inc. v. Comco Systems, Inc.","May 23, 2016",823 F.3d 488,2016 WL 2956746,"15-1739, 15-1840",COMMERCIAL LAW - Indemnity. Claims in underlying action fell within scope of management agreement's indemnity provision.,,.46511135
290,"A.H. ex rel. Hubbard v. Midwest Bus Sales, Inc.","May 19, 2016",823 F.3d 448,2016 WL 2909238,"15-2317, 15-2318",PRODUCTS LIABILITY - Judgment. Passengers were collaterally estopped from relitigating issue of whether injuries were caused by improper installation of automatic slack adjusters.,,.46543831
291,Helmig v. Fowler,"July 11, 2016",828 F.3d 755,2016 WL 3675475,"=""14-3422""","CIVIL RIGHTS - Due Process. On 1983 claim for fabricating testimony at Missouri murder trial, sheriff did not violate Brady and he was protected by absolute immunity.",,.46600223
292,United States v. Thomas,"November 10, 2016",841 F.3d 760,2016 WL 6647765,"=""15-3717""",CRIMINAL JUSTICE - Sentencing. District court was entitled to include $500 minimum loss amount for each unused unauthorized access device that defendant and coconspirators possessed.,,.47347218
293,"S.E.C. v. Capital Solutions Monthly Income Fund, LP","March 15, 2016",818 F.3d 346,2016 WL 1013915,"=""15-1072""","Background: Securities and Exchange Commission (SEC) brought securities fraud action against investment fund, its manager, and manager's owner. Following jury trial in the District Court, verdict was entered against defendants. The United States District Court for the District of Minnesota, Donovan W. Frank, J., entered judgment on jury verdict for...",,.47862545
294,DePriest v. Milligan,"May 26, 2016",823 F.3d 1179,2016 WL 3027254,"=""15-1365""",LABOR AND EMPLOYMENT - Public Employment. Dismissal of chief deputy following election of new circuit clerk did not violate deputy's First Amendment free speech or association rights.,,.47887173
295,In re Genetically Modified Rice Litigation,"August 31, 2016",835 F.3d 822,2016 WL 4536529,"15-2690, 15-2693, 15-2893, 15-3245, 15-2850",AGRICULTURE - Multidistrict Litigation. District court overseeing multidistrict litigation had jurisdiction to order party to deposit portion of settlement into common benefit trust fund.,,.4813363
296,"Busch Properties, Inc. v. National Union Fire Ins. Co. of Pittsburgh, PA.","February 24, 2016",815 F.3d 1123,2016 WL 722950,"=""14-3699""",INSURANCE - Liability. Insured's legal obligation to remediate mold in condominium complex that it managed was not liability imposed by law under CGL policy.,,.48263657
297,United States v. Rojas,"June 27, 2016",826 F.3d 1126,2016 WL 3513902,"=""15-1546""",CRIMINAL JUSTICE - Identity Theft. Permitting agent to testify that conduct was identify theft did not affect defendant's substantial rights in aggravated identity theft trial.,,.48413429
298,U.S. v. Welch,"January 21, 2016",811 F.3d 275,2016 WL 240775,"=""15-1993""","Background: Defendant was convicted in the United States District Court for the District of Nebraska, Joseph F. Bataillon, J., of receiving, attempting to receive, and accessing with intent to view child pornography. Defendant appealed. Holdings: The Court of Appeals, Beam, Circuit Judge, held that: 3(1) notice given to defendant regarding search...",Yellow KeyCite,.48432004
299,U.S. v. Golliher,"April 28, 2016",820 F.3d 979,2016 WL 1696757,"=""15-1586""","CRIMINAL JUSTICE - Entrapment. Prosecutor's misstatement of law on entrapment was harmless, and thus did not warrant new trial under plain error review.",,.48460332
300,Andrade-Zamora v. Lynch,"February 26, 2016",814 F.3d 945,2016 WL 761197,"=""15-2004""",IMMIGRATION - Deportation or Removal. Board of Immigration Appeals reasonably interpreted cancellation of removal provision as cross-referencing list of offenses involving moral turpitude.,,.48562843
301,United States v. Hassan,"December 21, 2016",844 F.3d 723,2016 WL 7383749,"=""15-3828""",CRIMINAL JUSTICE - Robbery. Evidence was sufficient to find defendant had intent for robbery.,,.48641446
302,U.S. v. Contreras,"March 07, 2016",816 F.3d 502,2016 WL 859929,"=""14-3789""","Background: Defendant was convicted in the United States District Court for the District of South Dakota of second degree murder and assault resulting in serious bodily injury and was sentenced to 360 months' imprisonment. Defendant appealed. Holdings: The Court of Appeals, Smith, Circuit Judge, held that: 4(1) sufficient evidence supported...",,.48717764
303,Custodio v. Samillan,"December 02, 2016",842 F.3d 1084,2016 WL 7030356,"=""16-1268""",FAMILY LAW - Child Custody. Fifteen-year-old child was mature enough to express views on why he should remain with mother in United States following wrongful removal from Peru.,,.49145713
304,In re Steward,"July 07, 2016",828 F.3d 672,2016 WL 3629028,"15-1988, 15-1857",BANKRUPTCY - Professionals. Civil contempt sanctions were properly imposed against debtor's former bankruptcy counsel for refusing to comply with court-ordered discovery.,,.49157754
305,Nationwide Property and Casualty Insurance Company v. Faircloth,"December 28, 2016",845 F.3d 378,2016 WL 7448085,"=""15-3378""","INSURANCE - Automobile. Insured's misrepresentation in online application that primary use of vehicle was for work commute, and not as business vehicle, was material.",,.49239728
306,United States v. Salsberry,"June 10, 2016",825 F.3d 499,2016 WL 3212499,"=""15-2750""",CRIMINAL JUSTICE - Sentencing. Positive field drug test and testimony of government witnesses supported finding that defendant violated supervised release condition.,,.49269223
307,United States v. Frison,"June 08, 2016",825 F.3d 437,2016 WL 3184476,"=""15-1284""","Background: Defendant was convicted, after a bench trial in the United States District Court for the Eastern District of Missouri, Rodney W. Sippel, Chief Judge, of conspiracy to commit offenses against the United States, aiding and abetting copyright infringement, and aiding and abetting the trafficking of counterfeit goods. Defendant appealed....",Yellow KeyCite,.49278754
308,United States v. Bear,"December 28, 2016",844 F.3d 981,2016 WL 7448087,"=""15-3671""",NATIVE AMERICANS - Crimes. Federal criminal jurisdiction existed over Indian for crime committed on land on reservation that had been opened to homesteading.,,.49319133
309,United States v. Rodriquez,"July 19, 2016",829 F.3d 960,2016 WL 3902657,"=""15-3345""",CRIMINAL JUSTICE - Searches and Seizures. Warrantless search of defendant's vehicle after he was arrested on outstanding warrants was valid probation search supported by reasonable suspicion.,,.49336821
310,United States v. Tidwell,"July 01, 2016",827 F.3d 761,2016 WL 3568060,"=""15-1161""",CRIMINAL JUSTICE - Sentencing. Conduct underlying defendant's state conviction was not relevant conduct to his drug conspiracy offense of conviction.,,.49399269
311,AguinadaâLopez v. Lynch,"June 07, 2016",825 F.3d 407,2016 WL 3176422,"=""15-1095""",IMMIGRATION - Deportation or Removal. Alien failed to establish a sufficient nexus between persecution and membership in social groups.,,.49429071
312,United States of America v. Musa,"July 28, 2016",830 F.3d 786,2016 WL 4045304,"=""15-2078""",CRIMINAL JUSTICE - Sentencing. Remand to district court was warranted to clarify whether defendant organized or led at least one other participant as would support sentencing enhancement.,,.49675408
313,Xiong v. Lynch,"September 08, 2016",836 F.3d 948,2016 WL 4698286,"=""16-1428""",IMMIGRATION - Deportation or Removal. Remand to Board of Immigration Appeals was warranted to consider whether alien's burglary conviction was aggravated felony under removability statute.,,.4974018
314,"Gosiger, Inc. v. Elliott Aviation, Inc.","May 23, 2016",823 F.3d 497,2016 WL 2956749,"=""15-2235""",COMMERCIAL LAW - Contracts. Aircraft servicer did not waive limitation of liability provision by purchasing insurance or making settlement offer.,,.49857485
315,United States v. McDonald,"June 24, 2016",826 F.3d 1066,2016 WL 3457259,"=""15-2506""",CRIMINAL JUSTICE - Weapons. Jury's verdict convicting defendant for possession of firearms by convicted felon was supported by sufficient evidence.,,.50014192
316,U.S. v. Sanford,"February 16, 2016",813 F.3d 708,2016 WL 612070,"=""15-1501""","Background: In prosecution for being a felon in possession of a firearm, the United States District Court for the Northern District of Iowa, Linda R. Reade, Chief Judge, 2014 WL 6680797, adopted the report and recommendation of Jon Stuart Scoles, United States Chief Magistrate Judge, 2014 WL 5323777, and denied defendant's motion to suppress, and...",,.50267738
317,Stuart v. Commissioner of Internal Revenue,"November 14, 2016",841 F.3d 777,2016 WL 6677776,"15-3318, 15-3319, 15-3320, 15-3321",TAXATION - Business. Tax Court erred in assessing IRS's determination that corporate taxpayer's former shareholders had transferee liability for its unpaid income tax.,,.50767767
318,U.S. v. Phillips,"March 08, 2016",817 F.3d 567,2016 WL 1575857,"=""15-1712""","CRIMINAL JUSTICE - Habitual Offenders. Defendant's previous domestic assault convictions were for violent felonies, as required to classify defendant as armed career criminal.",Red KeyCite,.5090788
319,United States v. HernandezâMarfil,"June 07, 2016",825 F.3d 410,2016 WL 3176471,"=""15-1595""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in declining to reduce prisoner's sentence after reduction in Guidelines range for his crime.,,.51145291
320,United States v. Kimball,"July 27, 2016",830 F.3d 747,2016 WL 4010512,"=""15-2214""",CRIMINAL JUSTICE - Habitual Offenders. Revoking supervised release was warranted due to defendant's violation of reentry center's rules and history of not following rehabilitation program.,,.51197773
321,Aguiniga v. Colvin,"August 15, 2016",833 F.3d 896,2016 WL 4269853,"=""15-3298""",SOCIAL SECURITY - Disability Benefits. substantial evidence supported decision to discount claimant's subjective complaints of pain.,,.51236224
322,"Grasso Enterprises, LLC v. Express Scripts, Inc.","January 11, 2016",809 F.3d 1033,2016 WL 104494,"=""15-1578""",LABOR AND EMPLOYMENT - Benefit Plans. Compounding pharmacies were not entitled to preliminary injunction in ERISA action against pharmacy benefits manager.,,.51315534
323,U.S. v. Smith,"April 14, 2016",820 F.3d 356,2016 WL 1459130,"=""15-1742""",CRIMINAL JUSTICE - Searches and Seizures. Officer's warrantless entry into home to protect woman thought to be held there against her will was lawful.,Yellow KeyCite,.5133642
324,White v. Kelley,"June 01, 2016",824 F.3d 753,2016 WL 3082035,"=""14-3482""",CRIMINAL JUSTICE - Habeas Corpus. State court did not unreasonably apply Strickland in concluding petitioner was not prejudiced by attorney's decision to abandon justification defense.,,.51680291
325,United States v. Muratella,"December 13, 2016",843 F.3d 780,2016 WL 7210125,"=""16-1265""",CRIMINAL JUSTICE - Pleas. A defendant's unconditional guilty plea to conspiracy to distribute methamphetamine was knowing and voluntary.,,.51714844
