cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
294,"Gomez v. Tyson Foods, Inc.","August 26, 2015",799 F.3d 1192,2015 WL 5023630,"=""13-3500""",LABOR AND EMPLOYMENT - Hours and Wages. Employer was not liable under Nebraska Wage Payment and Collection Act for overtime and minimum wage payments.,Yellow KeyCite,.51977372
295,"Morse v. Ozark County, Mo.","July 08, 2015",609 Fed.Appx. 359,2015 WL 4095352,"=""14-3805""",William G. and Tanya L. Morse appeal the district court's dismissal of their civil rights action for lack of subject matter jurisdiction. We find that the Morses did not preserve any challenge to the district court's conclusion that their action was barred by the RookerFeldman doctrine. In response to the motions to dismiss for lack of subject...,,.52118027
296,Carter v. Clark,"December 15, 2015",622 Fed.Appx. 607,2015 WL 8742303,"=""15-2053""","Leon Carter appeals the district court's dismissal of his action as barred by collateral estoppel and res judicata. Upon careful review, we conclude that the dismissal was proper. See Nolles v. State Comm. for Reorg. of Sch. Dists., 524 F.3d 892, 901 (8th Cir.2008) (res judicata effect of first forum's judgment is governed by first forum's law; de...",,.52352577
297,In re Miller,"February 13, 2015",778 F.3d 711,2015 WL 613833,"=""13-3682""",Background: Chapter 7 trustee objected to federal bankruptcy exemption claimed by debtor for his interest in annuity that he had purchased to provide for his retirement by means of one-time rollover of proceeds from another tax-qualified individual retirement account. The United States Bankruptcy Court for the District of Minnesota entered order...,,.5288654
298,U.S. v. Thornton,"November 06, 2015",621 Fed.Appx. 360,2015 WL 6760681,"=""15-1774""","John Thornton appeals after the district court found him in constructive civil contempt and imposed sanctions for his failure to comply with its order enforcing Internal Revenue Service summonses served on him. For reversal, Thornton challenges the court's subject matter jurisdiction over federal taxation matters, asserts that he is a citizen of...",,.52905613
299,Njaka v. Kennedy,"November 04, 2015",619 Fed.Appx. 568,2015 WL 6720855,"=""14-3515""","Dim Njaka appeals the district court's order granting defendants' motion to dismiss his lawsuit under the Federal Employees' Retirement System Act. Upon de novo review, see Hopkins v. City of Bloomington, 774 F.3d 490, 49192 (8th Cir.2014), we agree with the district court that dismissal was proper. We deny as moot his challenge to the denial of...",,.52953392
300,"Sprint Communications Co., L.P. v. Jacobs","August 14, 2015",798 F.3d 705,2015 WL 4774710,"=""14-3109""",ENERGY AND UTILITIES - Telecommunications. Issue-preclusion did not bar federal-court review of whether nonnomadic intrastate long-distance Voice over Internet Protocol (VoIP) calls were information services.,,.53039467
301,"E3 Biofuels, LLC v. Biothane, LLC","March 25, 2015",781 F.3d 972,2015 WL 1314936,"=""14-1894""",TORTS - Limitations. Two-year statute of limitations for professional negligence applied to plaintiff's claims against engineering firms.,,.53082287
302,Murphy v. Ledbetter,"July 13, 2015",608 Fed.Appx. 440,2015 WL 4190848,"=""14-3566""","Arkansas inmate Lisa Murphy appeals following the district court's adverse grant of summary judgment in her 42 U.S.C. Â§ 1983 action. Upon de novo review, we agree with the district court that Murphy failed to exhaust her administrative remedies on some claims. See King v. Iowa Dep't of Corr., 598 F.3d 1051, 1052 (8th Cir.2010) (standard of review;...",,.53129756
303,"Cedar Rapids Lodge & Suites, LLC v. JFS Development, Inc.","June 15, 2015",789 F.3d 821,2015 WL 3650379,"=""12-3919""",REAL PROPERTY - Professionals. Continuous representation doctrine did not apply to toll five-year limitations period for professional negligence claim against architectural firm.,,.53133035
304,"Zup's of Babbitt-Aurora, Inc. v. West Bend Mut. Ins. Co., Inc.","May 21, 2015",786 F.3d 1078,2015 WL 2405579,"14-1882, 14-1950",INSURANCE - Property. Strip mall owner's policy covering its supermarket operations was primary with regard to lost supermarket income.,,.53417379
305,Pinder v. McDowell,"October 29, 2015",619 Fed.Appx. 565,2015 WL 6517316,"15-2033, 15-1721","In these consolidated cases, Arkansas inmate Steven Pinder appeals the district court's order revoking his in forma pauperis (IFP) status in this 42 U.S.C. Â§ 1983 action based on its finding that he was three-strikes-barred (No. 151721), and the court's later order dismissing his complaint without prejudice for failure to pay the filing fee (No....",,.53471786
306,"Taylor v. Cottrell, Inc.","July 29, 2015",795 F.3d 813,2015 WL 4546937,"=""14-2943""",TORTS - Experts. District court clearly erred in excluding testimony of plaintiff's expert witness based on finding that his compensation for testifying was contingent on outcome of personal injury suit.,,.54113603
307,Edwards v. Beck,"May 27, 2015",786 F.3d 1113,2015 WL 3395549,"=""14-1891""","FAMILY LAW - Abortion. Arkansas statute banning all abortions, with some exceptions, if fetal heartbeat was detected and pregnancy had progressed to 12 weeks violated due process.",,.54123837
308,Cuevas-Alarcon v. Lynch,"July 02, 2015",608 Fed.Appx. 433,2015 WL 4031972,"=""14-2283""","Israel CuevasAlarcon petitions for review of an order issued by the Department of Homeland Security reinstating a prior removal order against him. For reversal, CuevasAlarcon argues that the reinstatement violates due process because the underlying removal order is legally deficient. This challenge is not properly before us: the prior removal...",,.54484975
309,Hearing v. Minnesota Life Ins. Co.,"July 16, 2015",793 F.3d 888,2015 WL 4286135,"=""14-2819""",INSURANCE - Life. Handwritten note purportedly signed by insured was ineffective to change beneficiaries.,,.54665184
310,U.S. v. Beckmann,"May 15, 2015",786 F.3d 672,2015 WL 2330455,"=""14-3086""",CRIMINAL JUSTICE - Searches and Seizures. Consent to search of computer included external hard drive.,,.54695421
311,"Bank of America, N.A. v. Peterson","April 15, 2015",782 F.3d 1049,2015 WL 1651769,"=""12-2508""","This case is before us on remand from the United States Supreme Court. In Peterson v. Bank of America, N.A.,  U.S. , 135 S.Ct. 1153, 190 L.Ed.2d 909 (2015), the Court granted a writ of certiorari, vacated this court's judgment in Bank of America, N.A. v. Peterson, 746 F.3d 357 (8th Cir.2014), and remanded the case to us for reconsidering in...",,.55255949
312,Hesseltine v. Colvin,"August 26, 2015",800 F.3d 461,2015 WL 5023479,"=""14-2780""",SOCIAL SECURITY - Disability Benefits. ALJ's factual findings were insufficient to permit reviewing court to conclude that substantial evidence supported decision.,,.55469799
313,Lytle v. U.S. Dept. of Health and Human Services,"August 21, 2015",612 Fed.Appx. 861,2015 WL 4978975,"15-1214, 14-3715","South Dakota resident Robert L. Lytle (also known as Larry Lytle) appeals district court orders in two actions related to his marketing of laser devices. In one action, the district court dismissed without prejudice his declaratory-judgment action, in which he challenged the authority of the Food and Drug Administration (FDA) to execute...",,.55641288
314,U.S. v. Williams,"February 05, 2015",777 F.3d 1013,2015 WL 467924,"=""14-1751""",CRIMINAL JUSTICE - Searches and Seizures. Police officer's decision to tow suspect's vehicle after arresting him for theft did not violate Fourth Amendment.,,.55717361
315,Quintero Community Ass'n Inc. v. F.D.I.C.,"July 08, 2015",792 F.3d 1002,2015 WL 4126544,"=""14-2266""",LITIGATION - Removal. Court of Appeals declined to review denial of motion to remand to state court a suit against FDIC.,,.55853242
316,Jernigan v. Crane,"August 11, 2015",796 F.3d 976,2015 WL 4731342,"=""15-1022""",GLBT - Marriage. Arkansas laws denying same-sex couples right to marry violated due process and equal protection.,,.55855823
317,Perras v. H & R Block,"June 18, 2015",789 F.3d 914,2015 WL 3775418,"=""14-2892""",COMMERCIAL LAW - Consumer Protection. Action against tax services provider did not meet predominance requirement for class certification.,,.55891055
318,"Northern Oil and Gas, Inc. v. Moen","December 10, 2015",808 F.3d 373,2015 WL 8479545,"=""14-3836""",ENERGY AND UTILITIES - Oil and Gas. Pugh clause severed oil and gas lease at boundaries of section.,,.55995852
319,Belcourt Public School Dist. v. Davis,"May 15, 2015",786 F.3d 653,2015 WL 2330293,"14-1541, 14-1545, 14-1542, 14-1548, 14-1543","Background: School district and its employees brought action seeking a declaration that Indian tribal court lacked jurisdiction over tribe members' claims against district and employees for defamation, excessive use of force, and various employment related-claims. District moved for default judgment against one tribe member. The United States...",,.56142074
320,Kanagu v. Holder,"February 09, 2015",781 F.3d 912,2015 WL 508838,"=""13-3563""",IMMIGRATION - Asylum. Alien appropriately was grouped together with all Kenyans who opposed particular criminal organization in Kenya.,,.56173635
321,Wagner v. Campbell,"March 04, 2015",779 F.3d 761,2015 WL 898083,"=""14-2031""",LABOR AND EMPLOYMENT - Discrimination. Written reprimand which did not result in any change in terms or conditions of job was not an adverse employment action.,,.56226057
322,Chavero-Linares v. Smith,"April 13, 2015",782 F.3d 1038,2015 WL 1610223,"=""13-3532""",CIVIL RIGHTS - Prisons. County correctional officer was not deliberately indifferent to immigration detainee's serious medical needs.,,.56322968
323,Madel v. U.S. Dept. of Justice,"April 21, 2015",784 F.3d 448,2015 WL 1782075,"=""14-2210""",GOVERNMENT - Records. District court erred by failing to make express finding regarding whether portions of documents exempt under FOIA were segregable from non-exempt portions.,,.5646475
324,"O'Neal v. Remington Arms Co., L.L.C.","October 14, 2015",803 F.3d 974,2015 WL 5945912,"=""14-2883""",PRODUCTS LIABILITY - Defects. Circumstantial evidence that rifle was defective at time it left manufacturer's control precluded summary judgment.,Red KeyCite,.56590867
325,Muiruri v. Lynch,"October 14, 2015",803 F.3d 984,2015 WL 5945923,"=""15-1099""","Background: Native of Kenya filed petition for review of order of the Board of Immigration Appeals (BIA), 2014 WL 7691448, finding him removable. Holdings: The Court of Appeals, Benton, Circuit Judge, held that: 4(1) alien forfeited claim that immigration judge (IJ) violated due process, Immigration and Nationality Act (INA), and agency regulations...",,.56688738
326,Nunley v. Bowersox,"April 27, 2015",784 F.3d 468,2015 WL 1881182,"=""13-3627""",CRIMINAL JUSTICE - Habeas Corpus. State court did not unreasonably apply federal law by refusing to recognize right to jury sentencing.,,.56873381
327,Pedersen v. Bio-Medical Applications of Minnesota,"January 06, 2015",775 F.3d 1049,2015 WL 64382,"=""14-1284""","LABOR AND EMPLOYMENT - Whistleblowing. Employer's legitimate reasons were not pretextual, as required to support retaliation claim under Minnesota Whistleblower Act.",,.56926668
328,U.S. v. Jones,"March 03, 2015",778 F.3d 1056,2015 WL 884098,"=""14-1327""",CRIMINAL JUSTICE - Sentencing. District court's determination that defendant's tax evasion involved sophisticated means was not clearly erroneous.,,.57011098
329,Juarez Chilel v. Holder,"March 10, 2015",779 F.3d 850,2015 WL 1019921,"=""14-1936""",IMMIGRATION - Deportation or Removal. Alien failed to offer evidence to support conclusion that purported social group shared a common immutable characteristic.,,.5717653
330,Burgett v. Kansas City Bd. of Police Com'rs,"August 20, 2015",613 Fed.Appx. 553,2015 WL 4940039,"=""14-3813""","Charles L. Burgett appeals following the district court's Federal Rule of Civil Procedure 12(b)(6) dismissal of his 42 U.S.C. Â§ 1983 complaint. We reverse in part, and affirm in part. Included as defendants in Burgett's pro se complaint were Kansas City Area Transportation Authority (KCATA), KCATA bus driver Shelia Porter, and her supervisor,...",,.57316929
331,Nutt v. Kees,"August 12, 2015",796 F.3d 988,2015 WL 4746127,"=""14-3364""",LABOR AND EMPLOYMENT - Benefit Plans. District court abused its discretion in holding current employer liable under doctrine of successor liability.,,.57736832
332,"Washington v. American Airlines, Inc.","March 26, 2015",781 F.3d 979,2015 WL 1345221,"=""11-3423""",LABOR AND EMPLOYMENT - Discrimination. Employer was not liable under Title VII for failure to promote as African-American employee failed mandatory machinist test.,,.57937479
333,Perez v. Loren Cook Co.,"October 13, 2015",803 F.3d 935,2015 WL 5932887,"=""13-1310""",LABOR AND EMPLOYMENT - Occupational Safety. DOL Secretary's interpretation of barrier guard safety regulation was unreasonable and not entitled to deference.,Yellow KeyCite,.58238554
334,Gardner v. Straughn,"July 28, 2015",610 Fed.Appx. 591,2015 WL 4528484,"=""14-3798""","Arkansas inmate Wallace Gardner appeals the district court's adverse grant of summary judgment in his 42 U.S.C. Â§ 1983 action. Upon careful de novo review, see Crain v. Bd. of Police Comm'rs, 920 F.2d 1402, 140506 (8th Cir.1990), we affirm in part, vacate in part, and remand this case to the district court for further proceedings. Gardner's...",,.58303994
335,"B & B Hardware, Inc. v. Hargis Industries, Inc.","August 25, 2015",800 F.3d 427,2015 WL 5011460,"10-3137, 11-1247","This matter is on remand from the United States Supreme Court, see B & B Hardware, Inc. v. Hargis Indus., Inc.,  U.S. , 135 S.Ct. 1293, 191 L.Ed.2d 222 (2015). The Court has directed us to apply this rule: So long as the other ordinary elements of issue preclusion are met, when the usages adjudicated by the TTAB are materially the same as...",,.58353245
336,Rizzuti v. Sanders,"July 27, 2015",610 Fed.Appx. 589,2015 WL 4508923,"=""15-1439""","Federal inmate Anthony Rizzuti appeals the district court's adverse grant of summary judgment in his action under Bivens v. Six Unknown Named Agents of Fed. Bureau of Narcotics, 403 U.S. 388, 91 S.Ct. 1999, 29 L.Ed.2d 619 (1971). Upon careful review of the record and the parties' arguments on appeal, we conclude that the district court's summary...",,.58487821
337,Williams v. City of St. Louis,"December 21, 2015",626 Fed.Appx. 197,2015 WL 9268041,"=""15-2416""","Maurice Williams, an inmate at the St. Louis City Justice Center, appeals from the district court's 28 U.S.C. Â§ 1915(e)(2)(B) dismissal of his action alleging violations of 42 U.S.C. Â§ 1983 and the Religious Land Use and Institutionalized Persons Act (RLUIPA). Following de novo review, see Moore v. Sims, 200 F.3d 1170, 1171 (8th Cir.2000) (per...",,.58556551
338,Turner v. Mull,"April 28, 2015",784 F.3d 485,2015 WL 1903508,"=""14-1589""",CIVIL RIGHTS - Prisons. Refusing to permit inmate to use wheelchair-accessible van did not violate Eighth Amendment.,,.58649492
339,"Zayed v. Associated Bank, N.A.","March 02, 2015",779 F.3d 727,2015 WL 855707,"=""13-3388""",FINANCE AND BANKING - Banks. Receiver sufficiently alleged that bank had actual knowledge that they were aiding and abetting Ponzi scheme.,,.58709317
340,"U.S. v. $63,530.00 in U.S. Currency","March 23, 2015",781 F.3d 949,2015 WL 1283939,"=""14-1787""","CRIMINAL JUSTICE - Forfeitures. Substantial connection existed between drug activity and $63,530 in cash seized from a claimant's vehicle after traffic stop.",,.58794022
341,U.S. v. Mathews,"May 05, 2015",784 F.3d 1232,2015 WL 2050963,"=""14-2574""",CRIMINAL JUSTICE - Searches and Seizures. Evidence obtained by dog sniff in common hallway area outside defendant's apartment door was not subject to exclusionary rule.,Yellow KeyCite,.58973956
342,Shulbe v. Minnesota,"November 06, 2015",621 Fed.Appx. 360,2015 WL 6760621,"=""15-1367""","Kidane Shulbe appeals the district court's dismissal of his complaint, in which he sought relief from an order entered in a state-court case and he sought damages for injuries allegedly resulting from that order. He has also filed in this court a motion seeking the removal of judges who were involved in the state-court proceedings. The district...",,.59055686
343,"McLeod v. General Mills, Inc.","December 02, 2015",Not Reported in F.3d,2015 WL 13284099,"=""15-3540""","Appellant's motion for a stay pending appeal has been considered by the court, and the motion is granted.",,.59304678
344,Sneitzer v. Iowa Dept. of Educ.,"August 07, 2015",796 F.3d 942,2015 WL 4666252,"=""14-2091""",EDUCATION - Disabled Students. Student's IEP was reasonably calculated to enable student to receive academic benefits.,,.59372646
345,"In re Bowles Sub Parcel A, LLC","July 01, 2015",792 F.3d 897,2015 WL 4035375,"14-1065, 14-1055, 14-1061, 14-1056, 14-1064, 14-1060",BANKRUPTCY - Claims. Default-interest provisions of debtors' securitized commercial loans were valid liquidated-damages provisions.,,.59472847
346,Baumann v. Zhukov,"October 01, 2015",802 F.3d 950,2015 WL 5729464,"=""14-2981""","Background: Administrators of estates of traffic accident victims brought action against truck drivers and related parties, alleging that drivers' negligence in causing initial crash that stopped traffic caused second crash that killed victims. The United States District Court for the District of Nebraska, F.A. Gossett, III, United States...",,.59516954
347,Western Heritage Ins. Co. v. Asphalt Wizards,"July 30, 2015",795 F.3d 832,2015 WL 4569127,"14-2587, 14-2697",INSURANCE - Liability. Commercial general liability (CGL) insurer had no duty to indemnify insured in underlying lawsuit.,,.59551859
348,Lyons v. Vaught,"March 24, 2015",781 F.3d 958,2015 WL 1296045,"=""14-1623""","EDUCATION - Labor and Employment. Lecturer's protected speech was not motivating factor in decision not to reappoint him, barring First Amendment retaliation claim.",Yellow KeyCite,.59556979
349,Sellers v. Deere & Co.,"July 02, 2015",791 F.3d 938,2015 WL 4033501,"=""14-2244""",LABOR AND EMPLOYMENT - Discrimination. Employee failed to show that he was effectively demoted or had increased workload that constituted adverse employment action.,,.59586269
350,Shah v. Samuels,"August 18, 2015",612 Fed.Appx. 859,2015 WL 4897794,"=""15-1952""","In this interlocutory appeal in a pro se action under Bivens v. Six Unknown Named Agents of Fed. Bureau of Narcotics, 403 U.S. 388, 91 S.Ct. 1999, 29 L.Ed.2d 619 (1971), federal inmate Vivek Shah challenges the district court's denials of preliminary injunctive relief. After careful review of the record and the parties' arguments on appeal, we...",,.59684515
351,"Yazdianpour v. Safeblood Technologies, Inc.","February 27, 2015",779 F.3d 530,2015 WL 819759,"13-3632, 13-3639, 13-3586",TORTS - Fraud. Licensees of patented technology justifiably relied on licensor's fraudulent representation.,,.5973447
352,"Quality Ag Service of Iowa, Inc. v. Burlington Northern and Santa Fe Ry.","October 30, 2015",809 F.3d 386,2015 WL 6600570,"=""14-3025""",REAL PROPERTY - Adverse Possession. Adverse possession period ended when owner began occupying track.,,.59881461
353,Solomon v. Petray,"July 29, 2015",795 F.3d 777,2015 WL 4546837,"=""13-1635""",CIVIL RIGHTS - Immunity. Deputy Marshals did not have qualified immunity from arrestee's First Amendment retaliation claim.,,.60807794
354,U.S. v. Armstrong,"April 10, 2015",782 F.3d 1028,2015 WL 1600474,"=""14-2146""",CRIMINAL JUSTICE - Evidence. Evidence of defendant's role in a prior controlled buy for which he was not charged was admissible.,,.61227816
355,Johnson v. Wheeling Machine Products,"February 20, 2015",779 F.3d 514,2015 WL 728110,"=""13-3786""","Background: Terminated employee brought action against his former employer, alleging he was retaliated against in violation of Family Medical Leave Act (FMLA). The United States District Court for the Eastern District of Arkansas, Brian S. Miller, Chief Judge, granted employer summary judgment. Employee appealed. Holdings: The Court of Appeals,...",,.6136505
356,Stevenson v. Blytheville School Dist. #Â£5,"August 31, 2015",800 F.3d 955,2015 WL 5090672,"=""14-3746""","Background: Students' parents filed Â§ 1983 action alleging that school district violated their constitutional rights when it resolved, for upcoming school year, to opt-out of Arkansas Public School Choice Act, which established public school choice program to enable students to attend school in non-resident district. The United States District...",Yellow KeyCite,.61389577
357,U.S. v. Keatings,"June 03, 2015",787 F.3d 1197,2015 WL 3478309,"=""14-1499""",CRIMINAL JUSTICE - Sentencing. Maximum sentence for probation violation was not substantively unreasonable.,,.61433053
358,"Ash v. Anderson Merchandisers, LLC","August 21, 2015",799 F.3d 957,2015 WL 4978701,"=""14-3258""",LABOR AND EMPLOYMENT - Hours and Wages. Employer-employee relationship was not sufficiently alleged.,,.61455905
359,Ortiz-Juarez v. Lynch,"September 09, 2015",612 Fed.Appx. 406,2015 WL 5233249,"=""15-1271""","Isabela OrtizJuarez, a native and citizen of Guatemala, petitions for review of an order of the Board of Immigration Appeals (BIA) affirming an immigration judge's denial of her application for asylum and withholding of removal. After careful consideration of the record and the parties' submissions, see DavilaMejia v. Mukasey, 531 F.3d 624, 627...",,.61516428
360,Cypress v. Colvin,"December 07, 2015",807 F.3d 948,2015 WL 8051813,"=""14-3725""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's RFC determination that claimant could perform light work.,,.61626059
361,Wong v. Wells Fargo Bank N.A.,"June 18, 2015",789 F.3d 889,2015 WL 3774746,"=""14-1921""",REAL PROPERTY - Mortgages and Deeds of Trust. State appellate decision was not law of the case in borrowers' action against lender and loan assignees.,,.61629874
362,Saini v. Holder,"August 07, 2015",621 Fed.Appx. 862,2015 WL 4663984,"=""14-2958""","Background: Alien, who was native and citizen of India, filed petition for review of an order of the Board of Immigration Appeals (BIA) affirming Immigration Judge's (IJ's) denial of alien's motion to reopen his in absentia order for deportation. Holding: The Court of Appeals held that it was within discretion of BIA to decline to equitably toll...",,.61656141
363,Villanueva v. City of Scottsbluff,"February 20, 2015",779 F.3d 507,2015 WL 728091,"=""14-1792""",CIVIL RIGHTS - Duty to Protect. Alleged conduct by police in failing to address resident's complaints did not violate substantive due process.,,.617585
364,"Chlorine Institute, Inc. v. Soo Line R.R.","July 02, 2015",792 F.3d 903,2015 WL 4032056,"=""14-2346""",TRANSPORTATION - Railroads. Surface Transportation Board had primary jurisdiction over dispute regarding railroad company's requirement for transporting hazard materials.,Yellow KeyCite,.61835754
365,U.S. v. Atterberry,"January 12, 2015",775 F.3d 1085,2015 WL 134702,"=""14-1354""","Background: Defendant was convicted in the United States District Court for the Western District of Missouri, Beth Phillips, J., of conspiracy to distribute, and to possess with intent to distribute, methamphetamine and possession with intent to distribute methamphetamine, and was sentenced to total term of 240 months' imprisonment. Defendant...",,.62470675
366,"Trinity Lutheran Church of Columbia, Inc. v. Pauley","May 29, 2015",788 F.3d 779,2015 WL 3429427,"=""14-1382""","CIVIL RIGHTS - Religion. Free Exercise, Establishment, and Equal Protection Clauses did not compel state to provide grant money directly to church.",Yellow KeyCite,.62477869
367,"HLG Farms II, LLC v. City of Hamburg","October 22, 2015",619 Fed.Appx. 562,2015 WL 6388738,"=""15-1432""","The City of Hamburg, Iowa (Hamburg) appeals the district court's enforcement of a settlement agreement between Hamburg and HLG Farms II, LLC. After carefully reviewing the record and the parties' arguments on appeal, we find no basis for reversal. See Transcon. Ins. Co. v. Rainwater Constr. Co., LLC, 509 F.3d 454, 456 (8th Cir.2007) (de novo review...",,.62900102
368,Miller v. Colvin,"April 27, 2015",784 F.3d 472,2015 WL 1881189,"=""14-1639""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's decision to accord little weight to claimant's primary-care physician's opinion.,,.63104808
369,"Ritchie Capital Management, L.L.C. v. Kelley","May 04, 2015",785 F.3d 273,2015 WL 1963696,"=""14-2482""",BANKRUPTCY - Settlements. Trustee's dual roles as trustee and receiver did not render settlement and allocation unfair.,,.63145137
370,U.S. v. Webster,"June 12, 2015",788 F.3d 891,2015 WL 3634549,"=""14-2822""","Aaron Jamal Webster pled guilty to one count of possessing an unregistered sawed-off rifle, in violation of 26 U.S.C. Â§Â§ 5841, 5861(d), and 5871. The district court departed (or alternatively varied) upward from the advisory Guidelines range70 to 87 monthsto the statutory maximum of 120 months' imprisonment. Webster appeals, asserting procedural...",,.63164252
371,Ransom v. Grisafe,"June 22, 2015",790 F.3d 804,2015 WL 3824763,"=""14-2204""",CIVIL RIGHTS - Arrest and Detention. Suspect was not unreasonably seized when police officers fired their guns at him.,,.63179684
372,U.S. v. Lara-Ruiz,"February 24, 2015",781 F.3d 919,2015 WL 755696,"=""13-3509""",CRIMINAL JUSTICE - Sentencing. District court's reference to incorrect charge at resentencing was not plain error.,,.63260782
373,U.S. v. Omar,"May 27, 2015",786 F.3d 1104,2015 WL 3393825,"=""13-2195""",CRIMINAL JUSTICE - Identification. Out-of-court identification of defendant by co-conspirators was not product of impermissibly suggestive procedure.,,.63502687
374,Davis v. White,"July 28, 2015",794 F.3d 1008,2015 WL 4528367,"=""14-1722""",CIVIL RIGHTS - Arrest and Detention. Police officers were not entitled to qualified immunity on arrestee's Â§1983 excessive force claim under Fourth Amendment.,,.63548887
375,"Janson v. Katharyn B. Davis, LLC","November 17, 2015",806 F.3d 435,2015 WL 7253244,"=""15-1381""",REAL PROPERTY - Landlord and Tenant. Landlord's law firm did not violate Fair Debt Collection Practices Act by swearing to affidavit without personal knowledge.,,.63716763
376,Ragland v. U.S.,"April 29, 2015",784 F.3d 1213,2015 WL 1919095,"=""14-3748""","CRIMINAL JUSTICE - Postconviction Relief. Claim that intervening change in law narrowed scope of statute of conviction was cognizable on motion to vacate, set aside, or correct sentence.",Yellow KeyCite,.64493519
377,Sorace v. U.S.,"May 27, 2015",788 F.3d 758,2015 WL 3396641,"=""14-2683""",GOVERNMENT - Tort Claims. Administratrix failed to state a negligence claim against U.S. under the FTCA for failing to stop a drunk driver's vehicle.,,.64561284
378,Milam v. Colvin,"July 24, 2015",794 F.3d 978,2015 WL 4491742,"=""14-3240""",SOCIAL SECURITY - Disability Benefits. Treating physician's opinion that social security claimant was unable to work was not entitled to controlling weight.,,.64615119
379,Orellana v. Lynch,"December 21, 2015",626 Fed.Appx. 193,2015 WL 9267946,"=""15-1395""","Juan Antonio Marquez Orellana, a citizen of El Salvador, petitions for review of an order of the Board of Immigration Appeals dismissing his appeal from the decision of an immigration judge denying him withholding of removal. After careful consideration, we conclude that substantial evidence supported the denial of withholding of removal, because...",,.64621401
380,Smith v. Johnson,"March 10, 2015",779 F.3d 867,2015 WL 1020808,"=""13-2491""",CIVIL RIGHTS - Judgment. Prisoner's Eighth Amendment Â§1983 claim against correctional officer was not barred by claim preclusion.,,.64735091
381,U.S. v. Beckman,"May 12, 2015",787 F.3d 466,2015 WL 2217412,"13-2603, 13-1163, 13-1162","CRIMINAL JUSTICE - Sentencing. District court properly determined that elderly investor was a vulnerable victim, warranting sentencing enhancement.",,.6480149
382,Turner v. Colvin,"August 21, 2015",621 Fed.Appx. 865,2015 WL 4978971,"=""14-2845""",SOCIAL SECURITY - Disability Benefits. ALJ did not err in discounting treating physician's opinion and giving greater weight to conflicting opinions.,,.64982516
383,"Chavis Van & Storage of Myrtle Beach, Inc. v. United Van Lines, LLC","April 27, 2015",784 F.3d 1183,2015 WL 1881199,"=""14-1749""","COMMERCIAL LAW - Contracts. Under agency agreement, agent was not the only authorized agent in its home market for non-military shipments.",,.65106672
384,Ratliff v. City of Shannon Hills,"October 07, 2015",616 Fed.Appx. 217,2015 WL 5827466,"=""15-1443""","Diony Ratliff appeals the grant of summary judgment dismissing her 42 U.S.C. Â§ 1983 action against the City of Shannon Hills, Arkansas, and various City officials. Appellees argue, and we agree, that the notice of appeal was untimely. Because a timely notice of appeal in a civil case is both mandatory and jurisdictional, we dismiss the appeal for...",,.65157026
385,U.S. v. Raymond,"February 19, 2015",778 F.3d 716,2015 WL 708165,"=""14-2643""","Travis Raymond was stopped by police officers who determined that the vehicle in which Raymond was traveling was stolen. The officers arrested Raymond and searched the car. During the search, they found a handgun underneath the driver's seat. The officers also found a case that contained methamphetamine and drug paraphernalia. Raymond was charged...",Yellow KeyCite,.65728641
386,Gray v. Outsource Group,"October 13, 2015",616 Fed.Appx. 220,2015 WL 5933197,"=""15-1783""","Lawrence G. Gray, Jr., appeals the district court's adverse grant of summary judgment in his action under Title VII of the Civil Rights Act of 1964. Upon de novo review, see Sellers v. Deere & Co., 791 F.3d 938, 942 (8th Cir.2015), and careful consideration of Gray's arguments for reversal, we conclude that summary judgment was warranted. The...",,.6584115
387,Lea v. Methodist Family Health,"July 15, 2015",609 Fed.Appx. 361,2015 WL 4254137,"=""15-1377""","Alice Lea appeals the adverse judgment the district court entered following a bench trial on her Title VII discrimination and retaliation claims. She asserts that her trial was an ambush, and she essentially argues that the district court mishandled pretrial discovery matters, and improperly convinced her to proceed without a jury. Upon careful...",,.66680348
388,"U.S. Water Services, Inc. v. ChemTreat, Inc.","July 24, 2015",794 F.3d 966,2015 WL 4491398,"=""14-3057""","Background: Sole licensee of patent for ethanol treatment technology brought action against competitor for misappropriation of trade secrets, and competitor counterclaimed, seeking declaratory judgment of noninfringement and invalidity. The United States District Court for the District of Minnesota, Patrick J. Schiltz, J., 2013 WL 173736, entered...",,.66781372
389,Manuel v. MDOW Ins. Co.,"June 29, 2015",791 F.3d 838,2015 WL 3937875,"=""14-3092""",LITIGATION - Jury. Juror's failure to identify two witnesses he knew did not warrant new trial based on concealed juror bias.,,.67027944
390,Tubbs v. Surface Transp. Bd.,"December 28, 2015",812 F.3d 1141,2015 WL 9465907,"=""14-3898""",TRANSPORTATION - Railroads. Sate-law claims by property owners against railroad were preempted by Interstate Commerce Commission Termination Act.,,.67033374
391,Hollingsworth v. City of St. Ann,"September 03, 2015",800 F.3d 985,2015 WL 5155354,"=""14-1583""","CIVIL RIGHTS - Excessive Force. Officer's use of stun gun did not violate clearly established right in violation of Fourth Amendment, and thus officer was entitled to qualified immunity.",Yellow KeyCite,.67197466
