cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
215,U.S. ex rel. Bias v. Tangipahoa Parish School Bd.,"March 09, 2016",816 F.3d 315,2016 WL 906227,15-30193,EDUCATION - School Boards. Agency relationship with school board was sufficiently alleged in FCA retaliation action.,,,.46039534
216,Le v. Lynch,"February 23, 2016",819 F.3d 98,2016 WL 723298,13-60664,"Background: Alien, who was native and citizen of Vietnam, filed petition for review of an order of the Board of Immigration Appeals (BIA), upholding an immigration judge's finding that alien was statutorily ineligible for adjustment of status and denying alien's motion to reconsider. Holdings: The Court of Appeals, Carl E. Stewart, Chief Judge,...",,,.46099499
217,"Villarreal v. Wells Fargo Bank, N.A.","February 26, 2016",814 F.3d 763,2016 WL 767013,15-40243,LITIGATION - Parties. District Court did not abuse its discretion in denying mortgagor's motion to amend her complaint to add a nondiverse nonindispensible party.,,,.46177974
218,Young v. Davis,"August 31, 2016",835 F.3d 520,2016 WL 4547195,15-70023,CRIMINAL JUSTICE - Habeas Corpus. Failure to instruct jury about impact of single holdout juror on capital sentencing special issues was not contrary to clearly established federal law.,,,.46291223
219,"Pineda v. JTCH Apartments, L.L.C.","December 19, 2016",843 F.3d 1062,2016 WL 7367799,15-10932,LABOR AND EMPLOYMENT - Damages. Jury should have been instructed to determine whether employee had proven any damages for emotional distress resulting from FLSA retaliation.,,,.46426877
220,"Shakeri v. ADT Sec. Services, Inc.","March 07, 2016",816 F.3d 283,2016 WL 877136,15-10539,TORTS - Negligence. Economic loss rule did not preclude negligence claim arising out of jewelry store proprietors' contract with alarm system provider.,,,.46648535
221,United States v. MolinaâMartinez,"May 31, 2016",824 F.3d 548,2016 WL 3082234,13-40324,"This case returns to us on remand from the Supreme Court, No. 148913, United States v. MolinaMartinez. The Supreme Court reversed our affirmance of the district court's sentence of MolinaMartinez and remanded this case to us for further proceedings consistent with the Court's opinion. Accordingly, we VACATE the district court's sentence of...",,,.4698382
222,U.S. v. Gluk,"January 25, 2016",811 F.3d 738,2016 WL 304041,14-51012,CRIMINAL JUSTICE - Evidence. Probative value of SEC and accountants' reports was not outweighed by danger of unfair prejudice in securities fraud prosecution.,,Red KeyCite,.47054759
223,Rosales v. Lynch,"May 03, 2016",821 F.3d 625,2016 WL 2342974,14-60424,IMMIGRATION - Citizenship. Issue of fact existed as to whether alien acquired citizenship because he was born out of wedlock to U.S. citizen in Mexico.,,,.47096333
224,Khalil v. Hazuda,"August 12, 2016",833 F.3d 463,2016 WL 4268942,15-20461,"IMMIGRATION - Status Adjustment. Alien could not benefit from portability provision, as his application for status adjustment was no longer pending when I40 petition was revoked.",,,.47175649
225,Texas v. Equal Employment Opportunity Commission,"June 27, 2016",827 F.3d 372,2016 WL 3524242,14-10949,LABOR AND EMPLOYMENT - Discrimination. State had standing to challenge EEOC guidance on consideration of arrest and conviction records.,,Red KeyCite,.47285736
226,Passmore v. Baylor Health Care System,"August 23, 2016",841 F.3d 284,2016 WL 4446080,15-10358,"The Court having been polled at the request of one of its members, and a majority of the judges who are in regular active service and not disqualified not having voted in favor, rehearing en banc is DENIED. In the en banc poll, 7 judges voted in favor of rehearing (Judges Jolly, Jones, Smith, Clement, Owen, Higginson, and Costa), and 8 judges voted...",,,.47855893
227,"Google, Inc. v. Hood","May 18, 2016",822 F.3d 212,2016 WL 2909231,15-60205,"Background: Internet search engine operator brought action seeking declaratory judgment that state attorney general's administrative subpoena and alleged threats to prosecute it for allowing third parties to publish dangerous, criminal and unlawful content on its search engine violated its rights under Communications Decency Act (CDA) and First,...",,,.479882
228,United States v. Gonzalez-Longoria,"August 05, 2016",831 F.3d 670,2016 WL 4169127,15-40041,CRIMINAL JUSTICE - Sentencing. Statutory definition of crime of violence was not unconstitutionally vague as applied in sentencing illegal reentry defendant.,,Yellow KeyCite,.48056841
229,Cripps v. Louisiana Dept. of Agriculture and Forestry,"April 08, 2016",819 F.3d 221,2016 WL 1397748,15-30524,ADMINISTRATIVE PRACTICE - Contested Cases. Louisiana's Department of Agriculture and Forestry (LDAF) and Structural Pest Control Commission did not retaliate against pest control operator in violation of First Amendment.,,,.48152459
230,United States v. Lockhart,"December 23, 2016",844 F.3d 501,2016 WL 7441629,15-50596,"CRIMINAL JUSTICE - Indictment and Information. District court's jury instruction constructively amended indictment, thus requiring reversal of defendant's conviction for sex trafficking of children.",,,.48245707
231,United States v. GomezâValle,"July 05, 2016",828 F.3d 324,2016 WL 3615688,15-41115,CRIMINAL JUSTICE - Immigration. Decreasing defendant's offense level based on mitigating role was unwarranted in prosecution for harboring undocumented aliens for financial gain.,,,.48410293
232,U.S. v. Tilford,"January 19, 2016",810 F.3d 370,2016 WL 233276,15-10352,CRIMINAL JUSTICE - Restitution. Innocent spouse provision in Internal Revenue Code was not defense to garnishment of defendant's former wife's wages to pay criminal restitution.,,,.48496196
233,"Daugherty v. Convergent Outsourcing, Incorporated","September 08, 2016",836 F.3d 507,2016 WL 4709712,15-20392,COMMERCIAL LAW - Debt Collection. Collection letter for time-barred debt that does not disclose its unenforceability and offers partial payment could constitute violation of FDCPA.,,Yellow KeyCite,.48643014
234,Louisiana State v. United States Army Corps of Engineers,"August 23, 2016",834 F.3d 574,2016 WL 4446067,15-30962,"GOVERNMENT - Emergency. Determination that State had to provide real estate, ongoing maintenance, and cost-share ecosystem restoration, was permissible construction of statute.",,,.48840261
235,"Fairchild v. All American Check Cashing, Inc.","March 18, 2016",815 F.3d 959,2016 WL 1085747,15-60190,LABOR AND EMPLOYMENT - Discrimination. Mere temporal proximity between employer learning of employee's pregnancy and her termination did not establish pretext.,,,.49084809
236,U.S. v. Copeland,"May 02, 2016",820 F.3d 809,2016 WL 1741616,15-50208,CRIMINAL JUSTICE - Prostitution. Crime of sex trafficking of children did not require proof of mens rea with regard to victim's age.,,,.49359378
237,Serafine v. Branaman,"January 12, 2016",810 F.3d 354,2016 WL 129306,14-51151,CIVIL RIGHTS - Free Speech. Restriction on offers to provide psychological services without commercial purpose was overbroad.,,Yellow KeyCite,.4970147
238,Ayestas v. Stephens,"March 22, 2016",817 F.3d 888,2016 WL 1138855,15-70015,CRIMINAL JUSTICE - Habeas Corpus. Habeas petitioner was not entitled to funds to help develop non-meritorious ineffective assistance of counsel claims.,,Yellow KeyCite,.49783346
239,Matter of Ritz,"August 10, 2016",832 F.3d 560,2016 WL 4253552,14-20526,BANKRUPTCY - Business Relationships. Establishing that a transfer is fraudulent under TUFTA's actual fraud prong is sufficient to satisfy the actual fraud requirement for veil-piercing.,,,.49947205
240,United States v. Williams,"August 18, 2016",833 F.3d 449,2016 WL 4410056,14-11131,CRIMINAL JUSTICE - Pleas. It was defendant's choice whether to withdraw his guilty plea or be resentenced after remand to district court following vacatur of sentence.,,,.49970618
241,"Richardson v. Wells Fargo Bank, N.A.","October 14, 2016",839 F.3d 442,2016 WL 6068120,15-20711,LABOR AND EMPLOYMENT - Judgment. California judgment approving settlement of wage and hour claims was res judicata in later federal suit against same employer for FLSA violations.,,Yellow KeyCite,.5029462
242,"In re American Lebanese Syrian Associated Charities, Inc.","March 03, 2016",815 F.3d 204,2016 WL 850864,15-11188,LITIGATION - Writs. Charities were not entitled to mandamus relief from district court's denial of their motion to dismiss fraudulent transfer action.,,,.51124036
243,Cardenas v. Stephens,"April 14, 2016",820 F.3d 197,2016 WL 1552391,15-70025,CRIMINAL JUSTICE - Habeas Corpus. Certificate of appealability would not be issued with respect to petitioner's claim based on Vienna Convention violation.,,,.51263773
244,Singh v. Lynch,"October 20, 2016",840 F.3d 220,2016 WL 6127520,15-60400,IMMIGRATION - Deportation or Removal. Change in personal circumstances did not justify alien's delay in moving to reopen removal proceedings.,,,.51458466
245,U.S. v. Valas,"May 20, 2016",822 F.3d 228,2016 WL 2956906,15-50176,CRIMINAL JUSTICE - Evidence. Defendant was not prejudiced by government's late disclosure of potentially exculpatory evidence consisting of photographs from victim's cell phone.,,,.5197069
246,U.S. v. Benns,"January 06, 2016",810 F.3d 327,2016 WL 80559,14-51207,"CRIMINAL JUSTICE - Restitution. HUD was not a victim, under Mandatory Victims Restitution Act, of offense of making false statements in credit application.",,,.52283478
247,U.S. v. Romans,"May 19, 2016",823 F.3d 299,2016 WL 2957797,13-40219,CRIMINAL JUSTICE - Sentencing. Hydroponic growing system was not drug paraphernalia when sentencing defendant for conspiracy to distribute marijuana.,,,.52505863
248,United States v. PenalozaâCarlon,"November 28, 2016",842 F.3d 863,2016 WL 6962072,16-40438,CRIMINAL JUSTICE - Sentencing. District court did not commit plain error by finding that defendant's Oregon conviction for third degree rape constituted crime of violence.,,,.52647072
249,"Rainier DSC 1, L.L.C. v. Rainier Capital Management, L.P.","July 07, 2016",828 F.3d 356,2016 WL 3648326,15-20375,LITIGATION - Alternative Dispute Resolution. District court acted within its discretion in declining to stay litigation between investors and non-arbitrating limited liability company (LLC).,,,.52737689
250,Gonzalez v. Huerta,"June 23, 2016",826 F.3d 854,2016 WL 3457258,15-20212,EDUCATION - Civil Rights. School district police officer was entitled to qualified immunity from suspect's 1983 illegal detention claim.,,,.52743077
251,Hernandez v. Garcia Pena,"April 28, 2016",820 F.3d 782,2016 WL 1719955,15-30993,FAMILY LAW - Child Custody. Hague Convention on Civil Aspects of International Child Abduction required child's return to his father in Honduras.,,,.52854991
252,Ali v. Stephens,"May 02, 2016",822 F.3d 776,2016 WL 1741573,14-41165,CIVIL RIGHTS - Prisons. Prison's ban on four-inch beards was not least restrictive means of serving interest of combatting contraband.,,,.52909797
253,United States v. Palacios,"December 27, 2016",844 F.3d 527,2016 WL 7451308,14-40279,CRIMINAL JUSTICE - Sentencing. Court of Appeals would exercise its discretion to correct district court's plain error in failing to provide defendant with allocution opportunity.,,Yellow KeyCite,.53183144
254,"Slade v. City of Marshall, Tex.","February 10, 2016",814 F.3d 263,2016 WL 537619,15-40517,CIVIL RIGHTS - Arrest and Detention. Causation standard from Texas's wrongful death statute applied to wrongful death claim brought by mother of arrestee under Â§1983.,,,.53248417
255,"Montano v. Orange County, Texas","November 29, 2016",842 F.3d 865,2016 WL 6993767,15-41432,CIVIL RIGHTS - Prisons. Judicial admissions satisfied causation element for 1983 wrongful death claim concerning pretrial jail detainee.,,,.53542626
256,"Torres v. S.G.E. Management, L.L.C.","March 12, 2016",815 F.3d 247,2016 WL 1040212,14-20128,"A member of the court having requested a poll on the petition for rehearing en banc, and a majority of the circuit judges in regular active service and not disqualified having voted in favor, IT IS ORDERED that this cause shall be reheard by the court en banc with oral argument on a date hereafter to be fixed. The Clerk will specify a briefing...",,,.53553498
257,Gonzalez-Soto v. Lynch,"November 14, 2016",841 F.3d 682,2016 WL 6694550,14-60722,IMMIGRATION - Deportation or Removal. Native and citizen of Mexico failed to establish clear probability of persecution upon his return to Mexico.,,,.53885955
258,"Planned Parenthood of Gulf Coast, Incorporated v. Gee","September 14, 2016",837 F.3d 477,2016 WL 4895921,15-30987,HEALTH - Injunction. Medicaid beneficiaries were likely to succeed on merits of their claim challenging state agency's termination of Medicaid provider agreements.,,,.54791611
259,U.S. v. Martinez-Romero,"April 05, 2016",817 F.3d 917,2016 WL 1358509,15-40246,CRIMINAL JUSTICE - Sentencing. Florida's kidnapping statute did not constitute a crime of violence for purposes of prior crime of violence sentencing enhancement.,,Yellow KeyCite,.55523235
260,U.S. v. Dvorin,"March 18, 2016",817 F.3d 438,2016 WL 1085744,"15-10142, 15-10183","Background: Following retrial, defendant was convicted in the United States District Court for the Northern District of Texas, Reed Charles O'Connor, J., of conspiracy to commit bank fraud. Defendant appealed. Prosecutor appealed District Court's findings following evidentiary hearing on show cause order that she committed Giglio, Brady, and Napue...",,,.55536169
261,"JTB Tools & Oilfield Services, L.L.C. v. United States","August 01, 2016",831 F.3d 597,25 O.S.H. Cas. (BNA) 2115,15-60656,ADMINISTRATIVE PRACTICE - Judicial Review. Appellate court had exclusive jurisdiction over action challenging Occupational Safety and Health Administration's denial of proposed safety rule.,,,.55601829
262,United States v. Sanders,"December 15, 2016",843 F.3d 1050,2016 WL 7321296,15-10321,CRIMINAL JUSTICE - Counsel. Defendant clearly invoked right to self-representation at sentencing.,,,.56024051
263,"Matter of Delta Produce, L.P.","December 21, 2016",845 F.3d 609,2016 WL 7404679,"14-51080, 14-51079","BANKRUPTCY - Appeals. Beneficiary was not person aggrieved, with standing to appeal bankruptcy court's final fee award.",,,.56048274
264,U.S. v. Cardenas,"January 19, 2016",810 F.3d 373,2016 WL 233399,15-50125,CRIMINAL JUSTICE - Weapons. Defendant's knowledge of export license requirement was not necessary to convict him of attempted exportation of ammunition.,,,.56164801
265,Tubesing v. U.S.,"January 06, 2016",810 F.3d 330,2016 WL 80575,15-30347,"Background: Employee of the Division of the Strategic National Stockpile, a subset of the Centers for Disease Control and Prevention (CDC) brought Federal Tort Claims Act (FTCA) action against the United States, claiming that he was never fully restored to his former position, after successfully challenging his prior termination before the Merit...",,,.56267357
266,United States v. Mire,"September 30, 2016",838 F.3d 621,2016 WL 5746308,15-50128,"LITIGATION - Attachment and Garnishment. As a matter of first impression, government must be allowed to intervene in action directed at property subject to order of restitution.",,,.56299371
267,"Heggemeier v. Caldwell County, Texas","June 23, 2016",826 F.3d 861,2016 WL 3457260,15-50485,LABOR AND EMPLOYMENT - Discrimination. Dismissed employee failed to establish requisite nexus between protected activity and dismissal 21 months later.,,,.56369811
268,Seahawk Liquidating Trust v. Certain Underwriters at Lloyds London,"January 19, 2016",810 F.3d 986,2016 WL 233384,15-30324,INSURANCE - Property. Concurrent-cause doctrine applied to prevent coverage under all risk property insurance policy.,,Yellow KeyCite,.56498981
269,United States v. Castro,"December 12, 2016",843 F.3d 608,2016 WL 7209690,15-11059,CRIMINAL JUSTICE - Sentencing. District court did not clearly err in denying drug courier a mitigating role adjustment in her base offense level at sentencing.,,Yellow KeyCite,.56550992
270,U.S. v. Ramirez-Salazar,"April 13, 2016",819 F.3d 256,2016 WL 1457892,14-50996,"CRIMINAL JUSTICE - Immigration. Defendant was not found in United States when his wife filed immigration petition, and thus statute of limitations for illegal reentry did not begin to run.",,,.56580991
271,El Paso Electric Company v. Federal Energy Regulatory Commission,"August 08, 2016",832 F.3d 495,2016 WL 4191137,14-60822,ENERGY AND UTILITIES - Electricity. Federal Energy Regulatory Commission's compliance orders failed to adequately explain how mandates did not ensure unjust and unreasonable rates.,,,.57035542
272,"Janvey v. Golf Channel, Incorporated","August 22, 2016",834 F.3d 570,2016 WL 4435633,13-11305,"COMMERCIAL LAW - Fraudulent Transfers. In Texas-law fraudulent transfer suit to recover payments by Ponzi scheme operator, cable network's advertising services had objective value.",,,.57144874
273,United States v. Wikkerink,"October 31, 2016",841 F.3d 327,2016 WL 6440380,15-30152,CRIMINAL JUSTICE - Habitual Offenders. Louisiana aggravated incest conviction was not sex offense conviction under sentencing guideline providing increase for repeat and dangerous sex offenders.,,Yellow KeyCite,.57289428
274,"Luvata Grenada, L.L.C. v. Danfoss Industries S.A. DE C.V.","February 11, 2016",813 F.3d 238,2016 WL 556323,15-60477,LITIGATION - Appeals. Order dismissing plaintiff's claims against one defendant for lack of personal jurisdiction was not final appealable order.,,,.57435626
275,Prospect Capital Corp. v. Mutual of Omaha Bank,"April 13, 2016",819 F.3d 754,2016 WL 1459099,15-20345,"Background: Declaratory judgment action was brought for determination of which of two competing creditors had superior interest in certain property. The United States District Court for the Southern District of Texas, Melinda Harmon, J., found that lender had priority vis-a-vis judgment creditor, and judgment creditor appealed. Holdings: The Court...",,,.57695287
276,GomezâPerez v. Lynch,"July 11, 2016",829 F.3d 323,2016 WL 3709757,14-60808,"IMMIGRATION - Deportation or Removal. Alien's prior Texas misdemeanor assault conviction was not for a crime involving moral turpitude, and thus did not preclude his eligibility for cancellation of removal.",,,.58034271
277,"Hallmark Phoenix 3, L.L.C. v. N.L.R.B.","March 24, 2016",820 F.3d 696,2016 WL 1169068,15-60011,"Background: Employer petitioned for review of order of the National Labor Relations Board (NLRB), requiring it to make severance and accrued vacation payments to former union employees who were laid off following termination of its vehicle maintenance contracts with the Air Force. NLRB cross-applied for enforcement of its order. Holdings: The Court...",,,.58241981
278,U.S. v. Benitez,"May 09, 2016",822 F.3d 807,2016 WL 2640567,15-41160,"CRIMINAL JUSTICE - Sentencing. Sentence was based on plea agreement, rather than on advisory guideline range, and thus defendant was not eligible for reduction.",,Yellow KeyCite,.5850786
279,United States v. Velasquez,"June 08, 2016",825 F.3d 257,2016 WL 3199634,15-40855,CRIMINAL JUSTICE - Sentencing. District court's error in applying two sentence enhancements to sentence for making a false statement was not plain error.,,,.58885133
280,Southern Insurance Company v. Affiliated FM Insurance Company,"July 21, 2016",830 F.3d 337,2016 WL 3947761,15-60472,INSURANCE - Property. Commercial property policy's valuation condition did not permit insurer to value loss at zero after another insurer covered cost of repairs.,,,.58892822
281,Rideau v. Keller Independent School Dist.,"April 05, 2016",819 F.3d 155,2016 WL 1358490,15-10095,EDUCATION - Parties. Disabled child's trust did not deprive child of standing to pursue economic damages resulting from teacher's mistreatment of child.,,,.59872788
282,"Watson v. City of Allen, Tx.","May 05, 2016",821 F.3d 634,2016 WL 2610169,15-10732,"CIVIL RIGHTS - Removal. Home state abstention provision of CAFA precluded removal, in putative class action challenging lawfulness of red light camera ordinances.",,,.6005429
283,Van Houten v. City of Fort Worth,"July 01, 2016",827 F.3d 530,2016 WL 3595777,"15-10416, 15-10796",LABOR AND EMPLOYMENT - Benefit Plans. Fort Worth's reform of its pension by altering the rate at which future benefits accrued did not violate Texas constitution.,,,.60210389
284,United States v. Ayika,"September 14, 2016",837 F.3d 460,2016 WL 4895879,"14-51093, 15-50122",CRIMINAL JUSTICE - Forfeitures. Government failed to prove it was more likely than not that funds left in bank account were traceable to defendant's crime for forfeiture purposes.,,,.60244292
285,"Guaranty Bank & Trust Co. v. Agrex, Inc.","April 28, 2016",820 F.3d 790,2016 WL 1720105,15-60445,COMMERCIAL LAW - Secured Transactions. Lender's PMSI in borrower's corn and soybean crops took priority over buyer's set-off rights.,,,.6060791
286,"Davidson v. Georgia-Pacific, L.L.C.","April 19, 2016",819 F.3d 758,2016 WL 1567616,14-30925,"Background: Relatives of worker who had died from mesothelioma filed wrongful death action in state court against asbestos manufacturer, supplier, and contractors that installed insulation. Following removal, relatives sought remand. The United States District Court for the Western District of Louisiana, Mark L. Hornsby, United States Magistrate...",,,.60674399
287,U.S. v. Harris,"April 28, 2016",821 F.3d 589,2016 WL 1720046,15-50106,CRIMINAL JUSTICE - Sentencing. Loss amount for procurement fraud was total contract price less the fair market value of services rendered.,,Yellow KeyCite,.6084609
288,FloresâLarrazola v. Lynch,"October 24, 2016",840 F.3d 234,2016 WL 6211970,14-60888,IMMIGRATION - Deportation or Removal. Alien was convicted of aggravated felony and thus ineligible for cancellation of removal.,,,.61336422
289,Patterson v. Aker Solutions Incorporated,"June 13, 2016",826 F.3d 231,2016 WL 3254605,15-30690,MARITIME LAW - Personal Injury. Norwegian company did not have sufficient contacts with United States to warrant exercise of personal jurisdiction over it in personal injury action.,,Yellow KeyCite,.61697274
290,Ramirez-Mejia v. Lynch,"February 11, 2016",813 F.3d 240,2016 WL 635913,14-60546,"Fany Jackeline RamirezMejia petitioned for rehearing en banc of our July 21, 2015 decision. No member of the panel or judge in regular active service requested that the court be polled. Thus, the petition for rehearing en banc is DENIED. See Fed. R.App. P. 35; 5th Cir. R. 35. Our panel decision details the facts in this case. See RamirezMejia v....",,,.61811447
291,United States v. Wheaten,"June 23, 2016",826 F.3d 843,2016 WL 3457257,14-51123,CRIMINAL JUSTICE - Writs. Supreme Court's denial of late-filed certiorari petition did not extend one-year period for defendant to move to vacate sentence.,,,.62365699
292,"Steele v. Leasing Enterprises, Limited","June 14, 2016",826 F.3d 237,2016 WL 3268996,15-20139,Background: Restaurant servers brought collective action against owner of restaurant chain for violation of Fair Labor Standards Act (FLSA) by restaurant chain's practice of withholding a percentage of server's tips received by credit card to offset the fees associated with collecting credit card tips. The United States District Court for the...,,,.62912709
293,United States v. Brown,"June 22, 2016",826 F.3d 835,2016 WL 3439718,15-50321,CRIMINAL JUSTICE - Sex Offenders. Defendant's erroneous sentence to 10 years of supervised release for failing to register as sex offender did not warrant correction.,,,.63222498
294,U.S. v. Austin,"February 04, 2016",812 F.3d 453,2016 WL 456040,15-30198,CRIMINAL JUSTICE - Indigents. Defendant who had retained his own counsel was not entitled to court-appointed counsel when he exhausted his resources.,,,.63598877
295,"June Medical Services, L.L.C. v. Gee","February 24, 2016",814 F.3d 319,2016 WL 737245,16-30116,"FAMILY LAW - Abortion. Officials demonstrated likelihood of success on merits in showing Louisiana abortion law was valid, warranting stay of injunction pending appeal.",,Red KeyCite,.63615352
296,U.S. v. Gonzalez-Longoria,"February 10, 2016",813 F.3d 225,2016 WL 537612,15-40041,CRIMINAL JUSTICE - Sentencing. Sentencing statute's definition of crime of violence was unconstitutionally vague.,,Red KeyCite,.63665783
297,"Snow Ingredients, Incorporated v. SnoWizard, Incorporated","August 15, 2016",833 F.3d 512,2016 WL 4363181,15-30393,"LITIGATION - Sanctions. Shaved ice confections seller's RICO claims were not so obviously barred by precedent they were legally indefensible, precluding Rule 11 sanctions.",,,.63906986
298,United States v. Franklin,"September 28, 2016",838 F.3d 564,2016 WL 5417371,15-20622,CRIMINAL JUSTICE - Sentencing. Court of Appeals would vacate and remand district court's imposition of supervised release that was ambiguous regarding delegation to probation officer.,,Yellow KeyCite,.64239478
299,"HDRE Business Partners Limited Group, L.L.C. v. RARE Hospitality International, Incorporated","August 19, 2016",834 F.3d 537,2016 WL 4427094,15-30487,"REAL PROPERTY - Landlord and Tenant. Novation of lease for commercial property extinguished original lessor-lessee relationship entirely, including lessee's right to attorney's fees.",,,.6483981
300,"Delek Refining, Limited v. Occupational Safety and Health Review Commission","December 29, 2016",845 F.3d 170,2016 WL 7480236,15-60443,"LABOR AND EMPLOYMENT - Occupational Safety. Labor Secretary reasonably interpreted OSHA regulation, requiring employers to inspect any process involving flammable gas, when it issued citation.",,,.64866829
301,"Bis Salamis, Inc. v. Director, Office of Workers' Compensation Programs","March 17, 2016",819 F.3d 116,2016 WL 1077125,15-60148,"LABOR AND EMPLOYMENT - Workers' Compensation. Substantial evidence supported decision by ALJ, based on claimant's lack of credibility, to disregard evidence.",,,.64913321
302,"Equal Employment Opportunity Commission v. Bass Pro Outdoor World, L.L.C.","June 17, 2016",826 F.3d 791,2016 WL 3397696,15-20078,LABOR AND EMPLOYMENT - Discrimination. Equal Employment Opportunity Commission engaged in sufficient conciliation efforts with employer prior to bringing Title VII enforcement action.,,,.65317845
303,United States v. RamirezâGonzalez,"October 26, 2016",840 F.3d 240,2016 WL 6276050,15-41065,CRIMINAL JUSTICE - Appeals. Defendant's deportation did not render appeal moot.,,,.65495837
304,"Employer Solutions Staffing Group II, L.L.C. v. Office of Chief Administrative Hearing Officer","August 11, 2016",833 F.3d 480,2016 WL 4254370,15-60173,LABOR AND EMPLOYMENT - Aliens. INA's verification procedures did not bar corporate attestation that employer examined hired employee's documents.,,,.65932006
305,United States v. Comrie,"November 16, 2016",842 F.3d 348,2016 WL 6783336,15-31072,"CRIMINAL JUSTICE - Pleas. District court was not required to, sua sponte, identify and expressly consider possible RFRA arguments before accepting defendant's plea and sentencing him.",,,.66142231
306,Dearman v. Stone County School District,"August 11, 2016",832 F.3d 577,2016 WL 4254373,15-60506,"EDUCATION - Civil Rights. Former school employee's support for coworker's superintendent campaign was not motivating cause for her discharge, as required for retaliation claim.",,,.66151792
307,Hux v. Southern Methodist University,"April 22, 2016",819 F.3d 776,2016 WL 1621720,15-10654,EDUCATION - Torts. University did not owe a tort duty of good faith and fair dealing under Texas law to university student who was dismissed as a community advisor.,,,.66305918
308,Dixie Elec. Membership Corp. v. N.L.R.B.,"February 25, 2016",814 F.3d 752,2016 WL 760893,15-60063,LABOR AND EMPLOYMENT - Unfair Labor Practices. Employer committed an unfair labor practice by unilaterally modifying the scope of a bargaining unit mid-contract.,,,.66352415
309,Whitehead v. Colvin,"April 28, 2016",820 F.3d 776,2016 WL 1719932,15-30893,SOCIAL SECURITY - Disability Benefits. Evidence supported ALJ's determination that claimant's cervical spine condition did not meet or equal the listing for disorders of the spine.,,,.66370589
310,"West Texas LTC Partners, Incorporated v. Department of Health and Human Services","December 15, 2016",843 F.3d 1043,2016 WL 7321295,15-60763,HEALTH - Medicare. Finding that skilled-nursing facility was noncompliant with regulation requiring written policies to prohibit resident mistreatment was not arbitrary.,,,.66478479
311,"Olivarez v. GEO Group, Incorporated","December 12, 2016",844 F.3d 200,2016 WL 7209691,16-50191,"CIVIL RIGHTS - Discovery. Recordings of inmate's phone calls had substantive value, and thus detention facility operator and its employee were required to disclose recordings.",,,.66515464
312,Stem v. Gomez,"February 08, 2016",813 F.3d 205,2016 WL 520284,15-50264,"Background: Former police officer filed Â§ 1983 action against city and its mayor alleging that his termination without notice or hearing deprived him of due process. The United States District Court for the Western District of Texas, Walter S. Smith, Jr., J., 2015 WL 300738, dismissed complaint and denied officer's motion for leave to amend...",,,.66807407
313,"Gomez v. Ericsson, Incorporated","July 08, 2016",828 F.3d 367,2016 WL 3669965,15-41479,"LABOR AND EMPLOYMENT - Benefit Plans. Severance plan offered to employees who were subject to layoff, or who had resigned, was governed by ERISA.",,,.67060935
314,Hernandez v. Lynch,"May 04, 2016",823 F.3d 279,2016 WL 2586184,15-60067,"Petitioner Omar Alberto Hernandez, a citizen of Mexico, was determined ineligible for cancellation of removal pursuant to 8 U.S.C. Â§ 1229b(b)(1)(C) after an immigration judge concluded that his conviction for deadly conduct under Texas Penal Code Â§ 22.05(a) was categorically a crime involving moral turpitude (CIMT). Petitioner appealed to the...",,,.67119467
315,U.S. v. Barker,"April 13, 2016",820 F.3d 167,2016 WL 1458944,14-51117,CRIMINAL JUSTICE - Confrontation. Out-of-court statements by child victim to sexual assault nurse examiner were non-testimonial.,,,.67149836
316,Moore v. Tangipahoa Parish School Board,"December 06, 2016",843 F.3d 198,2016 WL 7118457,16-30025,"EDUCATION - Costs. District Court did not abuse its discretion by increasing compensation of the part-time court compliance officer, in school desegregation case.",,,.67432433
317,U.S. v. Williams,"May 09, 2016",821 F.3d 656,2016 WL 2640563,14-11131,"CRIMINAL JUSTICE - Pleas. Upon government's breach of plea agreement, defendant was entitled to elect remedy of either rescission of plea agreement or resentencing.",,,.68048871
318,"In re Tusa-Expo Holdings, Inc.","January 28, 2016",811 F.3d 786,2016 WL 360795,15-10274,BANKRUPTCY - Avoidance. Trustee failed to satisfy burden of proof on preference claim.,,,.68335396
319,Ali v. Lynch,"February 22, 2016",814 F.3d 306,2016 WL 711286,15-60004,IMMIGRATION - Asylum. BIA did not exercise its Chevron discretion when it ruled that lawful permanent resident status terminated asylum status.,,,.68350977
320,U.S. v. Batamula,"May 03, 2016",823 F.3d 237,2016 WL 2342943,12-20630,"CRIMINAL JUSTICE - Ineffective Assistance of Counsel. Defense counsel's deficient performance did not prejudice defendant, and, thus, did not amount to ineffective assistance.",,,.68493629
321,U.S. v. Beene,"March 08, 2016",818 F.3d 157,2016 WL 890127,14-30476,"Background: After denial of his motion to suppress, 2013 WL 5410017, and denial of his motion for reconsideration, 2013 WL 5960672, defendant pled guilty in the United States District Court for the Western District of Louisiana, Elizabeth Erny Foote, J., to being felon in possession of firearm and ammunition, and he appealed. Holdings: The Court of...",,,.68497837
322,"Spear Marketing, Incorporated v. BancorpSouth Bank","December 22, 2016",844 F.3d 464,2016 WL 7416349,16-10155,"COMMERCIAL LAW - Trade Secrets. Texas Theft Liability Act (TTLA) supplied rule of decision, providing statutory basis for award of attorneys' fees.",,,.68542528
