cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
222,"Albers v. Board of County Com'rs of Jefferson County, Colo.","November 13, 2014",771 F.3d 697,2014 WL 6057216,"=""14-1050""","Background: Current and former county employees brought collective action under the Fair Labor Standards Act (FLSA) against the county, alleging they were paid overtime at a lower rate than required by the FLSA. The United States District Court for the District of Colorado, Wiley Y. Daniel, Senior District Judge, 2014 WL 128062, granted county's...",,.90671742
223,WildEarth Guardians v. U.S. E.P.A.,"October 21, 2014",770 F.3d 919,2014 WL 5334682,"13-9507, 13-9510, 12-9596, 13-9502, 13-9508, 13-9506, 13-9509",ENVIRONMENTAL LAW - Clean Air. EPA's approval of cap-and-trade program for regulating sulfur dioxide emissions was not arbitrary and capricious.,,.90705585
224,U.S. v. Brune,"September 19, 2014",767 F.3d 1009,2014 WL 4654572,"=""12-3322""",CRIMINAL JUSTICE - Obscenity and Pornography. Child pornography possession statute was not facially overbroad.,Yellow KeyCite,.91400045
225,iMatter Utah v. Njord,"December 22, 2014",774 F.3d 1258,2014 WL 7240717,"=""13-4173""",CIVIL RIGHTS - Free Speech. Insurance requirement for parade permit was not narrowly tailored to state interest in protecting from financial loss.,,.91413546
226,U.S. v. Wells,"January 03, 2014",739 F.3d 511,2014 WL 26441,"=""11-5162""",CRIMINAL JUSTICE - Electronic Surveillance. Video and audio surveillance of motel room after undercover officer was removed did not violate Fourth Amendment.,Yellow KeyCite,.91870493
227,Yousuf v. Cohlmia,"January 21, 2014",741 F.3d 31,2014 WL 211863,"12-5034, 12-5038",INSURANCE - Interest. Professional liability insurer was not entitled to prejudgment interest on attorney fees in subrogation action.,Yellow KeyCite,.92190534
228,Gallardo v. U.S.,"May 19, 2014",752 F.3d 865,2014 WL 2016669,"=""12-1325""","HEALTH - Malpractice. Clear error in finding that obstetrician, rather than nurse, performed a specific examination of patient was harmless.",,.93326527
229,"Gorsuch, Ltd., B.C. v. Wells Fargo Nat. Bank Ass'n","November 04, 2014",771 F.3d 1230,2014 WL 5579658,"=""14-1013""",FINANCE AND BANKING - Loans. Borrower's affiliates were not third-party beneficiaries of borrower's credit agreement.,Yellow KeyCite,.9356814
230,U.S. v. Davis,"May 07, 2014",750 F.3d 1186,2014 WL 1797834,"=""13-3037""",CRIMINAL JUSTICE - Searches and Seizures. Passenger lacked standing to challenge stop of car to which GPS device had been attached without warrant.,Yellow KeyCite,.93928146
231,"Security Service FCU v. First American Mortg. Funding, LLC","November 04, 2014",771 F.3d 1242,2014 WL 5580351,"=""13-1133""","Background: Successor credit union to a failed credit union liquidated by the National Credit Union Administration (NCUA) brought action against several financial institutions, claiming that the financial institutions wrongfully induced the credit union's predecessor in interest into funding mortgages that were used as a vehicle to misappropriate...",,.94255584
232,U.S. v. Rodriguez,"October 15, 2014",768 F.3d 1270,2014 WL 5201900,"=""14-6123""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance at sentencing when counsel treated prior conviction as divisible offense.,,.95459932
233,U.S. v. Rosales-Miranda,"July 07, 2014",755 F.3d 1253,2014 WL 3033419,"=""13-1150""","CRIMINAL JUSTICE - Sentencing. Sentencing court's error, in treating defendant's prior misdemeanor convictions as felonies, seriously affected his substantial rights.",,.95819658
234,U.S. v. Serrato,"February 07, 2014",742 F.3d 461,2014 WL 494828,"12-8040, 12-8041","Background: Defendants were convicted in the United States District Court for the District of Wyoming of multiple counts related to involvement in methamphetamine trafficking conspiracy. Defendants appealed. Holdings: The Court of Appeals, R. Brooke Jackson, United States District Judge for the District of Colorado, sitting by designation, held...",,.95925283
235,Weinstein v. McClendon,"July 08, 2014",757 F.3d 1110,2014 WL 3057190,"=""13-6121""",SECURITIES REGULATION - Fraud. Securities fraud complaint failed to state with particularity facts giving rise to strong inference of scienter.,Yellow KeyCite,.96121341
236,U.S. v. Harmon,"January 27, 2014",742 F.3d 451,2014 WL 278528,"=""12-2099""",CRIMINAL JUSTICE - Investigatory Stop. State police officer had reasonable suspicion to stop defendant's vehicle on suspicion of impairment.,,.96425474
237,U.S. v. Toledo,"January 07, 2014",739 F.3d 562,2014 WL 43986,"=""13-2027""","CRIMINAL JUSTICE - Homicide. Self-defense instruction was warranted in defendant's murder trial, arising from his uncle's killing.",Yellow KeyCite,.96486986
238,In re Gordon,"February 20, 2014",743 F.3d 720,2014 WL 643007,"12-1143, 12-1140","BANKRUPTCY - Appeals. District court's order remanding case to bankruptcy court was not final, appealable order.",,.96550226
239,"Brokers' Choice of America, Inc. v. NBC Universal, Inc.","July 09, 2014",757 F.3d 1125,2014 WL 3307834,"=""11-1042""",TORTS - Privileges. Colorado's newsperson privilege did not extend to unedited footage for news broadcast.,,.96617645
240,ASARCO LLC v. Union Pacific R. Co.,"June 23, 2014",755 F.3d 1183,2014 WL 2808249,"=""13-1435""",ENVIRONMENTAL LAW - CERCLA. Bankruptcy court's order approving settlement agreement was judicially approved settlement.,,.96954131
241,"National Credit Union Admin. Bd. v. Nomura Home Equity Loan, Inc.","August 19, 2014",764 F.3d 1199,2014 WL 4069137,"12-3298, 12-3295","Background: National Credit Union Administration (NCUA), in its capacity as liquidating agent of two federally-chartered corporate credit unions, brought two separate actions against mortgage-backed securities underwriter and issuers, alleging violations of Securities Act, the Kansas Uniform Securities Act, and the California Corporate Securities...",Yellow KeyCite,.97079921
242,Kerr v. Hickenlooper,"March 07, 2014",744 F.3d 1156,2014 WL 889445,"=""12-1445""",LITIGATION - Parties. State legislators had Article III standing to challenge constitutionality of amendment to Colorado constitution.,Red KeyCite,.97583801
243,U.S. v. Wiseman,"April 22, 2014",749 F.3d 1191,2014 WL 1599461,"=""13-4097""",CRIMINAL JUSTICE - Sentencing. The sentencing court properly refused to consider any disparity between the defendant's sentence and state-court sentences.,,.97939956
244,In re Zwanziger,"January 28, 2014",741 F.3d 74,2014 WL 292631,"=""12-6123""","Background: Creditors who had obtained federal district court judgment against debtor on fraud claims, which judgment was subsequently reversed only as to damages on determination by the Court of Appeals that creditors had waived their right to emotional distress damages, filed fraud-based nondischargeability proceeding in debtor's Chapter 7 case,...",,.97942859
245,Cohlmia v. St. John Medical Center,"April 21, 2014",749 F.3d 1175,2014 WL 1562455,"=""12-5188""",HEALTH - Costs. Hospital was entitled to attorney fees incurred in defending against all claims brought against it by physician under HCQIA.,,.98052484
246,"BP America Production Co. v. Chesapeake Exploration, LLC","May 02, 2014",747 F.3d 1253,2014 WL 1724314,"13-6108, 13-6122, 13-6185",LITIGATION - Alternative Dispute Resolution. District Court had jurisdiction to adjudicate buyer's claim to $22 million for title defects and benefits adjustments withheld by seller despite arbitration award.,,.98857301
247,Bonney v. Wilson,"June 13, 2014",754 F.3d 872,2014 WL 2619800,"=""13-8052""",CRIMINAL JUSTICE - Habeas Corpus. Habeas relief was not warranted on basis of ineffective assistance of counsel in connection with guilty plea.,,.9943704
